REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
18/00784/DISC2,07/04/2020,DISC2,DISC,"Submission of details to comply with condition 2 & 3 on application 18/00784/LBC
","Old Haugh End Cottage
Haugh End Lane
Sowerby Bridge
Calderdale
HX6 3BJ
",02/06/2020,PCOMP,PCOMP,405284,423055,15/09/2020,,15/09/2020,,WHpARCHITECTURE,,23/04/2020,12
20/00391/HSE,07/04/2020,HSE,Q21,Two storey extension and first floor extension to rear,"Holywell Green Barn
Northgate
Holywell Green
Elland
Calderdale
HX4 9AQ
",01/07/2020,16,16,408757,419791,07/05/2021,,07/05/2021,,Setsquare Architecture Ltd,19/05/2020,16/06/2020,4
20/20054/TPO,07/04/2020,TPO,TPO,Management of trees (Including felling and pruning) (Tree Preservation Order),"Land Opposite
Bar Lane
Ripponden
Sowerby Bridge
Calderdale

",02/06/2020,4,4,402778,418616,29/05/2020,DEL,01/06/2020,,,17/04/2020,26/05/2020,12
20/00390/HSE,07/04/2020,HSE,Q21,Side and rear extensions,"221 Towngate
Clifton
Brighouse
Calderdale
HD6 4HH
",16/06/2020,1,1,416423,422584,09/06/2020,DEL,09/06/2020,,Mr J A Oldroyd,29/04/2020,28/05/2020,1
20/40007/AGR,07/04/2020,AGR,AGNO,"Agricultural building for vehicle, machinery storage and an agricultural workshop","Smithy Fold Farm
Withens End Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4RA
",02/05/2020,17,17,404008,417246,05/05/2020,DEL,05/05/2020,,P Wilson & Company,,,12
20/00395/LBC,08/04/2020,LBC,Q23,Proposed new windows and internal alterations (Listed Building Consent),"1 Silver Street
Heptonstall
Hebden Bridge
Calderdale
HX7 7PA
",03/06/2020,3,3,398582,428134,03/06/2020,DEL,03/06/2020,,T D Jagger Property Consultants,20/04/2020,25/05/2020,2
20/00393/HSE,08/04/2020,HSE,Q21,Demolition of single storey extension to facilitate single storey extension to side/rear and first floor extension to side,"Croft Cottage
10 Old Bank
Ripponden
Sowerby Bridge
Calderdale
HX6 4DG
",03/06/2020,1,1,404150,419714,13/08/2020,DEL,13/08/2020,,Northlight Architecture,20/04/2020,28/05/2020,12
20/00394/LBC,08/04/2020,LBC,Q23,"Demolition of single storey extension to facilitate single storey extension to side/rear, first floor extension to side, relocation of bedroom window to side and internal alterations (Listed Building Consent)","Croft Cottage
10 Old Bank
Ripponden
Sowerby Bridge
Calderdale
HX6 4DG
",03/06/2020,3,3,404150,419714,13/08/2020,DEL,13/08/2020,,Northlight Architecture,20/04/2020,28/05/2020,12
20/00396/FUL,08/04/2020,FUL,Q07,Refurbishment of existing mill buildings and addition of a two-storey extension to the roof to create 35 residential apartments (Amended plans and description),"Carlton Works
The Boulevard
Savile Park Road
Halifax
Calderdale

",05/08/2020,,PCO,408894,424765,,DEL,,,Plan Design Go Ltd,,12/02/2021,13
20/56010/CLAS3Q,08/04/2020,CLAS3Q,PNOT,Prior approval application for a change of use from Agricultural building to dwelling (C3),"Field At Eccles Parlour Off
Lighthazles Road
Soyland
Sowerby Bridge
Calderdale

",27/05/2020,18,18,402417,421105,18/06/2020,DEL,18/06/2020,,Roger Lee Planning Ltd,16/04/2020,09/05/2020,12
20/00398/OUT,09/04/2020,OUT,Q13,Detached single dwelling with attached garage and parking (Outline),"Land South West Of 11 Raw Hill
Jumble Dyke
Rastrick
Brighouse
Calderdale

",10/07/2020,11,11,413757,421581,09/07/2020,DEL,10/07/2020,,Fern Architecture,19/05/2020,25/06/2020,11
20/00397/FUL,09/04/2020,FUL,Q13,Detached dwelling with new access and parking area,"Land South West Of The Old Clubhouse
Lower Edge Road
Elland
Calderdale

",23/06/2020,1,1,412646,421418,22/09/2020,DEL,23/09/2020,,T D Jagger Property Consultants,12/05/2020,21/07/2020,3
20/80005/DNO,09/04/2020,DNO,DNO,Demolition of existing factory and associated buildings,"Lightcliffe Factory
Brighouse Road
Hipperholme
Brighouse
Calderdale
HX3 8DE
",04/05/2020,18,18,412769,424973,06/05/2020,DEL,06/05/2020,,Peacock + Smith,,,5
20/00400/HSE,09/04/2020,HSE,Q21,First floor extension over existing garage and extension to existing single storey store to create garden room,"The Old Vicarage
Towngate
Clifton
Brighouse
West Yorkshire
HD6 4HP
",04/06/2020,1,1,416082,422868,03/06/2020,DEL,03/06/2020,,JNP Group,22/04/2020,16/05/2020,1
20/00401/FUL,09/04/2020,FUL,Q18,Construction of 47m high boiler exhaust stack,"Water Treatment Works
Cooper Bridge Road
Cooper Bridge
Brighouse
Calderdale

",04/06/2020,1,1,417557,421052,10/06/2020,,10/06/2020,,Ove Arup And Partners Limited,22/04/2020,21/05/2020,1
20/00402/FUL,09/04/2020,FUL,Q13,Conversion of stables and store  to annex,"Land South Of Hill Top Farm Barn
Hathershelf Lane
Mytholmroyd
Hebden Bridge
Calderdale

",17/06/2020,1,1,402336,424745,15/01/2021,DEL,15/01/2021,,Mrs Marilyn Brichard,01/05/2020,16/06/2020,7
20/00399/VAR,09/04/2020,VAR,Q06,"Variation of condition 1 on planning permission 10/01400/FUL to substitute plans, 3544-026-EX02 Proposed site layout and 3544-026-GA04 plans and elevations","Gannex Mill
Dewsbury Road
Elland
Calderdale

",21/07/2020,,PCO,411338,420830,,COMM,,,Moreton Deakin Associates,01/05/2020,30/07/2020,3
20/20053/TPO,14/04/2020,TPO,,Fell one tree (Tree Preservation Order),"4 Crow Wood View
Brighouse
Calderdale
HD6 2HE
",,,APPRET,413782,424556,,,,,,,,5
20/00410/LBC,14/04/2020,LBC,Q23,Convert current kitchen door into a wooden framed window and the window in the utility room to rear of  house into a door (Listed Building Consent),"The Gatehouse
Rishworth Mill Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4QE
",23/06/2020,3,3,403644,417990,30/06/2020,DEL,30/06/2020,,,,10/06/2020,12
20/00411/LBC,14/04/2020,LBC,Q23,"Paint window frames and doors, from white to  light cottage green (sage)
","190 Halifax Road
Brighouse
Calderdale
HD6 2QE
",06/07/2020,3,3,413429,424116,07/07/2020,DEL,08/07/2020,,,19/05/2020,13/06/2020,1
20/00407/FUL,14/04/2020,FUL,Q20,Change of use of domestic garage (C3) to motor engineering workshop (B1c),"Branch House
Saddleworth Road
Greetland
Elland
Calderdale
HX4 8NU
",29/06/2020,,PCO,407550,420891,,,,,,14/05/2020,04/06/2020,4
20/00409/VAR,14/04/2020,VAR,Q13,Variation of condition1 (list of plans) on application 19/00851 to allow repositioning of garage for plot 1,"Willow Croft
Holme Mews
Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8TY
",09/06/2020,1,1,414514,425294,09/06/2020,DEL,09/06/2020,,Browns Architecture Ltd,23/04/2020,,5
20/00408/HSE,14/04/2020,HSE,Q21,Two storey side and rear extension,"16 Well Royd Avenue
Halifax
Calderdale
HX2 0LN
",09/06/2020,1,1,406461,425347,10/09/2020,DEL,10/09/2020,,JASON B WADE LTD,23/04/2020,16/05/2020,17
20/00412/FUL,14/04/2020,FUL,Q12,"Mixed used development consisting of 5 townhouses all with parking, 5 retail units and 9 apartments","Former Hebden Bridge Fire Station
Valley Road
Hebden Bridge
Calderdale

",10/12/2020,,PCO,399267,427427,,,,,Moreton Deakin Associates,,30/10/2020,2
20/00403/FUL,14/04/2020,FUL,Q20,Change of use of land to facilitate parking of vehicles,"Tree Tops Granny Hill
Hill Top
Warley Road
King Cross
Halifax
Calderdale
HX2 7PJ
",18/09/2020,16,16,407459,424353,25/11/2020,DEL,25/11/2020,,DDesign,11/08/2020,01/09/2020,10
20/00404/FUL,14/04/2020,FUL,Q13,Conversion of existing 2 HMO apartments to create a further 2 separate apartments to include one in the basement and one on the second floor,"17 New Road
Halifax
Calderdale
HX1 2LH
",04/08/2020,1,1,409519,424864,29/09/2020,DEL,29/09/2020,,DDesign,,28/07/2020,16
20/00406/HSE,14/04/2020,HSE,Q21,Dormer to front and rear,"12 Caygill Terrace
Halifax
West Yorkshire
HX1 2RB
",09/06/2020,1,1,409235,424508,03/06/2020,DEL,03/06/2020,,Stonehouse & Co.,24/04/2020,16/05/2020,13
20/00405/FUL,14/04/2020,FUL,Q20,Change of use from Washeteria (sui generis) to Fitness studio (D2) (Retrospective),"Former Washeteria
Keighley Drive
Halifax
Calderdale

",22/06/2020,1,1,407480,427883,15/06/2020,DEL,17/06/2020,,,06/05/2020,27/05/2020,9
20/00416/FUL,15/04/2020,FUL,Q13,Residential development of two detached dwellings,"Land North East 10
Stratton Park
Brighouse
Calderdale

",10/06/2020,11,11,414779,422170,03/06/2020,DEL,03/06/2020,,Langley Architectural,24/04/2020,15/05/2020,11
20/00415/HSE,15/04/2020,HSE,Q21,First floor cantilevered extension & new terrace over existing single storey extension.,"Ibbotroyd Cloth House
Walker Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8SJ
",10/06/2020,11,11,400150,427947,11/06/2020,DEL,12/06/2020,12/02/2021,Langley Architectural,24/04/2020,01/06/2020,2
20/00414/HSE,15/04/2020,HSE,Q21,Removal of existing garage and construction of single storey ground floor extension to the side and rear of existing building.,"26 Golf Avenue
Halifax
Calderdale
HX2 0LE
",10/06/2020,1,1,406344,425512,10/06/2020,DEL,10/06/2020,,Mr Majid Mir,23/04/2020,14/05/2020,17
20/00349/192,15/04/2020,192,Q26,Garden shed to rear garden with new steps and flagged path (Lawful Development Certificate for Proposed Use),"27 Long Ridge
Brighouse
Calderdale
HD6 3RZ
",30/06/2020,44,44,414216,421464,30/06/2020,DEL,30/06/2020,,Calder Architectural Services,,06/06/2020,11
20/20051/TPO,16/04/2020,TPO,TPO,Prune trees (Tree Preservation Order),"Land Rear Of 16 To 28
Springfield
Sowerby Bridge
Calderdale

",11/06/2020,4,4,405560,423300,11/06/2020,DEL,11/06/2020,,Mr Brian Ennis,28/04/2020,19/05/2020,14
20/00417/FUL,16/04/2020,FUL,Q13,Demolition of stables to facilitate new dwelling,"Land South Of Kitson Lane Farm
Kitson Lane
Norland
Sowerby Bridge
West Yorkshire

",11/06/2020,1,1,406811,422482,28/04/2021,DEL,28/04/2021,,Marilyn Brichard Ltd,27/04/2020,01/06/2020,4
20/00418/FUL,16/04/2020,FUL,Q18,"Proposed meeting room, including kitchen and accessible toilet for business retreats","Daisy Bank Farm
The Long Causeway
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7JB
",24/06/2020,1,1,394392,427309,24/06/2020,DEL,24/06/2020,,Reed Studio,13/05/2020,06/06/2020,2
20/00419/HSE,16/04/2020,HSE,Q21,First floor extension to rear,"8 Willow Bank
Todmorden
Calderdale
OL14 8BY
",11/06/2020,1,1,393848,424955,11/06/2020,DEL,11/06/2020,,RO-AD,27/04/2020,23/05/2020,15
16/01441/DISC1,16/04/2020,DISC1,DISC,Submission of details to comply with condition 4 on application 16/01441/FUL,"Land At Wood Head
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale

",11/06/2020,PCOMP,PCOMP,405611,417728,19/05/2020,,19/05/2020,,Ian S. Fellows,,04/05/2020,12
20/00420/192,16/04/2020,192,Q26,Demolition of existing conservatory to facilitate single storey extension to rear elevation (Lawful Development Certificate),"10 Charnock Close
Halifax
West Yorkshire
HX1 2NZ
",11/06/2020,44,44,409162,424070,03/06/2020,DEL,03/06/2020,,,,23/05/2020,13
20/00430/FUL,16/04/2020,FUL,Q18,Structural alterations to cliff face at rear,"4 Blackbrook Court
Brighouse
Calderdale
HD6 2RP
",11/06/2020,1,1,413742,423429,09/06/2020,DEL,09/06/2020,,,27/04/2020,23/05/2020,1
20/00375/FUL,16/04/2020,FUL,Q18,Agricultural Building,"Green Holes Farm
Coal Gate Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4NH
",23/06/2020,1,1,401672,420077,12/01/2021,DEL,13/01/2021,,Architectural Drawing Services,,10/07/2020,12
20/10007/ADV,16/04/2020,ADV,Q22,3 digital freestanding signs and 1 digital booth screen (Advertisement Consent),"Mcdonalds
407 Bradford Road
Brighouse
Calderdale
HD6 4BT
",11/06/2020,4,4,414691,424480,11/06/2020,DEL,11/06/2020,,Planware Limited,,23/05/2020,1
20/00427/LBC,17/04/2020,LBC,Q23,Commemorative plaque on stonework of South East pier (Listed Building Consent),"The Bridge
North Bridge
Halifax
Calderdale

",27/07/2020,3,3,409367,425674,16/07/2020,DEL,20/07/2020,,,,09/07/2020,16
20/00423/HSE,17/04/2020,HSE,Q21,Handrails to front and rear steps and grab rails to back door,"24 Chester Road
Boothtown
Halifax
Calderdale
HX3 6LS
",12/06/2020,1,1,408874,426324,03/06/2020,DEL,03/06/2020,,Calderdale Council,28/04/2020,28/05/2020,16
20/00424/LBC,17/04/2020,LBC,Q21,Handrails to front and rear steps and grab rails to back door (Listed Building Consent),"24 Chester Road
Boothtown
Halifax
Calderdale
HX3 6LS
",12/06/2020,3,3,408874,426324,03/06/2020,DEL,03/06/2020,,Calderdale Council,28/04/2020,28/05/2020,16
20/00422/HSE,17/04/2020,HSE,Q21,Single storey extension to south elevation,"9 Glen Mount Close
Wheatley
Halifax
West Yorkshire
HX3 5AU
",12/06/2020,1,1,407291,426782,12/06/2020,DEL,12/06/2020,,Langley Architectural,28/04/2020,23/05/2020,9
20/00425/HSE,17/04/2020,HSE,Q21,"Raise height of roof to create second floor living space, with dormers to front, rear and sides","9 Vicar Park Road
Halifax
West Yorkshire
HX2 0NL
",12/06/2020,,PCO,405907,425503,,,,,Belmont Design Services Ltd,29/04/2020,23/05/2020,17
18/00936/NMA,17/04/2020,NMA,NMA,"Non Material Amendment to 18/00936/FUL: minor alterations to roof design  and rooflights

","105 Shelf Hall Lane
Shelf
Halifax
Calderdale
HX3 7LT
",21/05/2020,NMAR,NMAR,411979,428180,15/05/2020,DEL,08/06/2020,,Michael Denton Associates Ltd,,,8
20/00389/FUL,17/04/2020,FUL,Q18,"Detached Garage
","105 Shelf Hall Lane
Shelf
Halifax
Calderdale
HX3 7LT
",25/06/2020,1,1,411979,428180,03/11/2020,DEL,03/11/2020,,Michael Denton Associates Ltd,13/05/2020,06/06/2020,8
20/00426/RES,17/04/2020,RES,Q01,Residential development of 107 dwellings (Reserved matters pursuant to 18/00310/OUT),"Former Stannary Depot
Stannary Place
Halifax
Calderdale

",17/07/2020,2,2,408983,425654,01/09/2020,DEL,01/09/2020,,Watson Batty Architects Ltd,,30/07/2020,10
20/00439/192,17/04/2020,192,Q26,Single storey rear extension (Lawful Development Certificate),"25 Well Green Lane
Brighouse
West Yorkshire
HD6 2NS
",25/06/2020,44,44,413649,424353,23/06/2020,DEL,23/06/2020,,Michael Denton Associates Ltd,,,1
20/00431/HSE,20/04/2020,HSE,Q21,Single storey rear extension,"Slater Ing Hall
Faugh Lane
Heptonstall
Hebden Bridge
Calderdale
HX7 7PD
",15/06/2020,16,16,397237,428487,08/10/2020,DEL,08/10/2020,,Rose Consulting,29/04/2020,23/05/2020,2
20/00429/HSE,20/04/2020,HSE,Q21,Two storey side extension and loft conversion,"300A Hopwood Lane
Halifax
Calderdale
HX1 4HD
",15/06/2020,,PCO,407378,424822,,,,,Mr Geoff Haw,29/04/2020,23/05/2020,10
20/00421/HSE,20/04/2020,HSE,Q21,Excavate front garden to facilitate off street parking for two cars (Revised design to planning application 19/00872/HSE),"489 Bradford Road
Brighouse
Calderdale
HD6 4BT
",15/06/2020,11,11,414738,424748,12/06/2020,DEL,12/06/2020,,Calder Architectural Services,29/04/2020,23/05/2020,5
20/00433/HSE,20/04/2020,HSE,Q21,Two storey side extension,"6 Clarendon Street
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5DG
",11/08/2020,1,1,401106,426211,15/09/2020,DEL,15/09/2020,,Calder Architectural Services,25/06/2020,28/07/2020,7
20/00432/HSE,20/04/2020,HSE,Q21,Two storey extension to side and rear with widened front dormer,"115 Hough
Northowram
Halifax
Calderdale
HX3 7DE
",09/07/2020,1,1,411239,426627,09/07/2020,DEL,09/07/2020,,Plot 74 Architecture Ltd,22/05/2020,12/06/2020,8
20/20063/TPO,20/04/2020,TPO,TPO,Fell Trees (Tree Preservation Order),"Land Adj To The Garden Of
21 Twist Clough
Cragg Vale
Hebden Bridge
West Yorkshire
HX7 5SA
",15/06/2020,14,14,400770,423996,12/06/2020,DEL,12/06/2020,,Beaver Tree Services Calderdale Ltd,30/04/2020,26/05/2020,7
20/00428/FUL,20/04/2020,FUL,Q13,Replacement Dwelling,"13 Bank Top
Southowram
Halifax
Calderdale
HX3 9NJ
",15/06/2020,1,1,410521,424417,05/06/2020,DEL,08/06/2020,,Langley Architectural,29/04/2020,20/05/2020,16
20/06004/EIA,20/04/2020,EIA,EIA,Demolition of existing factory and associated buildings,"Lightcliffe Factory
Brighouse Road
Hipperholme
Brighouse
Calderdale
HX3 8DE
",11/05/2020,EIAN,EIAN,412769,424973,,,30/04/2020,,Peacock + Smith,,,5
20/00434/OUT,21/04/2020,OUT,Q18,Construction of 1 detached dwelling (Outline),"Land South Of 22
Cliff Hill Lane
Warley
Halifax
Calderdale

",29/06/2020,11,11,405708,424628,07/07/2020,DEL,08/07/2020,,Farnwick Architectural Services,,11/06/2020,17
20/00435/HSE,21/04/2020,HSE,Q21,First floor extension to rear/side (part retrospective),"4 Sugdens Terrace
Lower Edge Road
Rastrick
Brighouse
Calderdale
HX5 9QD
",21/07/2020,1,1,412727,421432,10/07/2020,DEL,20/07/2020,,Broadbent & Co,05/06/2020,02/07/2020,3
20/20064/TPO,21/04/2020,TPO,TPO,Tree Management (Felling and Pruning),"Tiger Tops
Granny Wood Track
Hebden Bridge
West Yorkshire
HX7 6DU
",16/06/2020,4,4,398500,427490,16/06/2020,DEL,16/06/2020,,,01/05/2020,26/05/2020,2
20/00437/LBC,21/04/2020,LBC,Q23,Intrusive survey works to include one 75mm core taken from the eastern (river facing) elevation.,"The Town Hall
St George's Street
Hebden Bridge
Calderdale
HX7 7BY
",16/06/2020,3,3,399242,427348,16/06/2020,,16/06/2020,,Rachel Moore,,28/05/2020,2
20/00438/HSE,21/04/2020,HSE,Q21,Demolition of sunroom to facilitate single storey extension to front,"Briar Cottage
Hill End Cottages
Village Street
Norwood Green
Brighouse
Calderdale
HX3 8QE
",16/06/2020,1,1,414170,426799,09/07/2020,DEL,10/07/2020,,Pickles Architecture,30/04/2020,21/05/2020,5
20/00436/LBC,21/04/2020,LBC,Q23,Intrusive survey works to include three cores.  These will be taken from:-   One core from the north-west elevation of the main building; One core from the north-west elevation of the two storey extension and one core from the north-east elevation of the two storey extension  (Listed Building Consent),"Bridge Mill
St Georges Square
Hebden Bridge
Calderdale
HX7 8ET
",16/06/2020,3,3,399282,427334,12/06/2020,,12/06/2020,,Mott MacDonald,,28/05/2020,2
18/01326/DISC2,21/04/2020,DISC2,DISC,Submission of details to comply with conditions 10 and 20 on application 18/01326/FUL,"287 Willowfield Road
Halifax
Calderdale
HX2 7NF
",16/06/2020,PCOMP,PCOMP,406694,424545,29/06/2020,,29/06/2020,,GREENSTONE DESIGN LTD,,,14
20/00443/HSE,22/04/2020,HSE,Q21,"First floor extension to side, conversion of garage to living space and parking area to front","6 Field Close
Lee Mount
Halifax
West Yorkshire
HX3 5LS
",19/06/2020,1,1,407939,426496,03/06/2020,DEL,03/06/2020,,Michael Denton Associates Ltd,04/05/2020,31/05/2020,9
20/00444/HSE,22/04/2020,HSE,Q21,Detached garage with workshop/store over,"West Royd
Royd Park
Coach Road
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4BD
",18/06/2020,1,1,403859,419829,05/06/2020,DEL,06/07/2020,,Michael Denton Associates Ltd,01/05/2020,23/05/2020,12
20/56011/CLAS3C,22/04/2020,CLAS3C,PNOT,"Change of Use from Shops (Class A1), Financial and Professional Services (Class A2), Betting Offices, Pay
Day Loan Shops or Casinos (Sui Generis Uses) to Restaurants and Caf�s (Class A3)","36 Rochdale Road
Todmorden
Calderdale
OL14 7LD
",10/06/2020,18,18,393541,423962,06/10/2020,DEL,06/10/2020,,,,,15
20/00440/LBC,22/04/2020,LBC,Q23,Intrusive surveys at Hebble End Bridge to inform design work for the Hebden Bridge Flood Alleviation Scheme.  The works will take the form of:-  Hand driven probing at each abutment face to confirm footing extent; Four diagonal pier and abutment cores to a diameter of 75mm;  Four soffit cores (two per deck) drilled upwards from soffit to arch of 50mm (Listed Building Consent),"Hebble End Bridge
Rochdale Canal Between Todmorden And
Hebble End
Hebden Bridge
Calderdale

",17/06/2020,3,3,398926,427164,02/07/2020,,02/07/2020,,Mott MacDonald,,28/05/2020,2
19/01016/DISC1,22/04/2020,DISC1,DISC,"Submission of details to comply with condition 3, 4 and 5 on application 19/01016/HSE","Wood End Barn
Gough Lane
Soyland
Sowerby Bridge
Calderdale
HX6 4NP
",17/06/2020,,PCO,403129,420934,,,,,WHpARCHITECTURE,,,12
20/00447/LBC,22/04/2020,LBC,Q23,"Intrusive surveys to inform design of the Hebden Bridge Flood Alleviation Scheme. Works will take the form of; Hand driven probing at each abutment face to confirm footing extent. 9 diagonal pier and abutment cores to a diameter of 75mm and 3m in length . 9 horizontal pier and abutment drill locations to a depth of 1m and diameter up to 25mm,8 soffit cores (2 per deck) drilled upwards from soffit of arch of 50mm diameter (Listed Building Consent)","West End Bridge
West End
Hebden Bridge
Calderdale

",17/06/2020,3,3,399129,427212,15/06/2020,,15/06/2020,,Mott MacDonald,04/05/2020,04/06/2020,2
20/00445/LBC,22/04/2020,LBC,Q23,"Intrusive survey works to inform the design of the Hebden Bridge flood alleviation scheme. Works will take the form of;
18 footing cores/probes of 3m length and 50mm diameter, 8 diagonal pier and abutment cores to a diameter of 75mm, 9 horizontal pier and abutment drill locations to a depth of 1m and diameter up to 25mm. ( Listed Building Consent)","St Georges Bridge
St George's Street
Hebden Bridge
Calderdale

",17/06/2020,3,3,399259,427336,10/06/2020,,12/06/2020,,Mott MacDonald,01/05/2020,28/05/2020,2
