﻿Year,Area,Band A,Band B,Band C,Band D,Band E,Band F,Band G,Band H
2009/10,Calderdale excluding parishes,945.33,1102.88,1260.43,1417.99,1733.1,2048.21,2363.32,2835.98
2009/10,Blackshaw,956,1115.34,1274.66,1434,1752.66,2071.34,2390,2868
2009/10,Erringden,959.88,1119.86,1279.84,1439.82,1759.78,2079.74,2399.7,2879.64
2009/10,Hebden Royd,984.13,1148.16,1312.17,1476.2,1804.24,2132.29,2460.33,2952.4
2009/10,Heptonstall,961.09,1121.27,1281.45,1441.63,1761.99,2082.36,2402.72,2883.26
2009/10,Ripponden,953.83,1112.8,1271.77,1430.74,1748.68,2066.63,2384.57,2861.48
2009/10,Todmorden,968.73,1130.19,1291.63,1453.09,1775.99,2098.91,2421.82,2906.18
2009/10,Wadsworth,958.64,1118.42,1278.18,1437.96,1757.5,2077.06,2396.6,2875.92
2010/11,Calderdale excluding parishes,939.88,1093.52,1253.17,1409.81,1723.1,2036.38,2349.69,2819.62
2010/11,Blackshaw,950.59,1109.02,1267.45,1425.88,1742.74,2059.6,2376.47,2851.76
2010/11,Erringden,954.4,1113.47,1272.54,1431.6,1749.73,2067.86,2386,2863.2
2010/11,Hebden Royd,978.97,1142.13,1305.29,1468.45,1794.77,2121.09,2447.42,2936.9
2010/11,Heptonstall,955.71,1114.99,1274.28,1433.56,1752.13,2070.69,2389.27,2867.12
2010/11,Ripponden,948.58,1106.68,1264.78,1422.87,1739.06,2055.25,2371.45,2845.74
2010/11,Todmorden,963.82,1124.46,1285.1,1445.73,1767,2088.27,2409.55,2891.46
2010/11,Wadsworth,953.36,1112.25,1271.15,1430.04,1747.83,2065.6,2383.4,2860.08
2011/12,Calderdale excluding parishes,939.88,1096.52,1253.17,1409.81,1723.1,2036.38,2349.69,2819.62
2011/12,Blackshaw,950.66,1109.1,1267.55,1425.99,1742.88,2059.75,2376.65,2851.98
2011/12,Erringden,954.46,1113.53,1272.61,1431.68,1749.83,2067.97,2386.14,2863.36
2011/12,Hebden Royd,978.97,1142.13,1305.29,1468.45,1794.77,2121.09,2447.42,2936.9
2011/12,Heptonstall,955.64,1114.91,1274.19,1433.46,1752.01,2070.54,2389.1,2866.92
2011/12,Ripponden,948.48,1106.55,1264.64,1422.71,1738.87,2055.02,2371.19,2845.42
2011/12,Todmorden,963.76,1124.41,1285.04,1445.67,1766.93,2088.18,2409.45,2891.34
2011/12,Wadsworth,953.74,1112.7,1271.66,1430.61,1748.52,2066.43,2384.35,2861.22
2012/13,Calderdale excluding parishes,939.88,1096.52,1253.17,1409.81,1723.1,2036.38,2349.69,2819.62
2012/13,Blackshaw,950.69,1109.13,1267.59,1426.03,1742.93,2059.81,2376.72,2852.06
2012/13,Erringden,954.39,1113.45,1272.52,1431.58,1749.71,2067.83,2385.97,2863.16
2012/13,Hebden Royd,988.47,1153.21,1317.96,1482.7,1812.19,2141.67,2471.17,2965.4
2012/13,Heptonstall,955.41,1114.64,1273.88,1433.11,1751.58,2070.04,2388.52,2866.22
2012/13,Ripponden,948.32,1106.37,1264.43,1422.48,1738.59,2054.68,2370.8,2844.96
2012/13,Todmorden,963.75,1124.37,1285,1445.62,1766.87,2088.11,2409.37,2891.24
2012/13,Wadsworth,953.86,1112.83,1271.81,1430.78,1748.73,2066.67,2384.64,2861.56
2013/14,Calderdale excluding parishes,962.89,1123.37,1283.84,1444.33,1765.29,2086.25,2407.22,2888.66
2013/14,Blackshaw,974.02,1136.35,1298.68,1461.02,1785.69,2110.35,2435.04,2922.04
2013/14,Erringden,978.04,1141.04,1304.04,1467.05,1793.06,2119.06,2445.09,2934.1
2013/14,Hebden Royd,1011.48,1180.06,1348.63,1517.22,1854.38,2191.53,2528.7,3034.44
2013/14,Heptonstall,982.29,1146,1309.71,1473.43,1800.86,2128.28,2455.72,2946.86
2013/14,Ripponden,971.9,1133.88,1295.85,1457.84,1781.8,2105.76,2429.74,2915.68
2013/14,Todmorden,986.76,1151.22,1315.67,1480.14,1809.06,2137.97,2466.9,2960.28
2013/14,Wadsworth,977.18,1140.04,1302.89,1465.76,1791.48,2117.2,2442.94,2931.52
2014/15,Calderdale excluding parishes,964.69,1125.47,1286.24,1447.03,1768.59,2090.15,2411.72,2894.06
2014/15,Blackshaw,976,1138.66,1301.32,1463.99,1789.32,2114.64,2439.99,2927.98
2014/15,Erringden,979.83,1143.13,1306.43,1469.74,1796.35,2122.95,2449.57,2939.48
2014/15,Hebden Royd,1013.28,1182.16,1351.03,1519.92,1857.68,2195.43,2533.2,3039.84
2014/15,Heptonstall,984.1,1148.11,1312.12,1476.14,1804.17,2132.19,2460.24,2952.28
2014/15,Ripponden,973.94,1136.26,1298.57,1460.9,1785.54,2110.18,2434.84,2921.8
2014/15,Todmorden,988.56,1153.32,1318.07,1482.84,1812.36,2141.87,2471.4,2965.68
2014/15,Wadsworth,979.36,1142.59,1305.81,1469.04,1795.49,2121.94,2448.4,2938.08
2015/16,Calderdale excluding parishes,967.29,1128.5,1289.71,1450.92,1773.34,2095.77,2418.21,2901.84
2015/16,Blackshaw,978.74,1141.86,1304.98,1468.1,1794.34,2120.58,2446.84,2936.2
2015/16,Erringden,983.04,1146.87,1310.71,1474.54,1802.21,2129.88,2457.58,2949.08
2015/16,Hebden Royd,1015.88,1185.19,1354.5,1523.81,1862.43,2201.05,2539.69,3047.62
2015/16,Heptonstall,987.26,1151.79,1316.34,1480.87,1809.95,2139.03,2468.13,2961.74
2015/16,Ripponden,976.92,1139.74,1302.56,1465.37,1791,2116.64,2442.29,2930.74
2015/16,Todmorden,991.16,1156.35,1321.54,1486.73,1817.11,2147.49,2477.89,2973.46
2015/16,Wadsworth,982.2,1145.89,1309.59,1473.28,1800.67,2128.06,2455.48,2946.56
2016/17,Calderdale excluding parishes,1004.35,1171.74,1339.12,1506.51,1841.28,2176.07,2510.86,3013.02
2016/17,Blackshaw,1015.79,1185.09,1354.38,1523.68,1862.27,2200.87,2539.47,3047.36
2016/17,Erringden,1020.35,1190.4,1360.46,1530.51,1870.62,2210.74,2550.86,3061.02
2016/17,Hebden Royd,1056.58,1232.67,1408.77,1584.86,1937.05,2289.24,2641.44,3169.72
2016/17,Heptonstall,1025.09,1195.93,1366.78,1537.62,1879.31,2221.01,2562.71,3075.24
2016/17,Ripponden,1014.02,1183.02,1352.02,1521.02,1859.02,2197.03,2535.04,3042.04
2016/17,Todmorden,1028.22,1199.59,1370.95,1542.32,1885.05,2227.8,2570.54,3084.64
2016/17,Wadsworth,1019.38,1189.27,1359.17,1529.06,1868.85,2208.64,2548.44,3058.12
2017/18,Calderdale excluding parishes,1050.59,1225.71,1400.79,1575.89,1926.07,2276.29,2626.48,3151.78
2017/18,Blackshaw,1062.04,1239.06,1416.06,1593.06,1947.06,2301.09,2655.1,3186.12
2017/18,Erringden,1067.82,1245.81,1423.76,1601.73,1957.65,2313.61,2669.55,3203.46
2017/18,Hebden Royd,1104.12,1288.16,1472.17,1656.19,2024.22,2392.27,2760.31,3312.38
2017/18,Heptonstall,1071.36,1249.94,1428.49,1607.05,1964.16,2321.29,2678.41,3214.1
2017/18,Ripponden,1060.26,1236.99,1413.69,1590.4,1943.81,2297.24,2650.66,3180.8
2017/18,Todmorden,1074.46,1253.56,1432.62,1611.7,1969.84,2328.01,2686.16,3223.4
2017/18,Wadsworth,1065.78,1243.43,1421.04,1598.67,1953.91,2309.19,2664.45,3197.34
2018/19,Calderdale excluding parishes,1114.27,1299.99,1485.69,1671.41,2042.83,2414.26,2785.68,3342.82
2018/19,Blackshaw,1125.89,1313.55,1501.19,1688.85,2064.15,2439.45,2814.74,3377.7
2018/19,Erringden,1131.74,1320.37,1508.99,1697.62,2074.87,2452.12,2829.36,3395.24
2018/19,Hebden Royd,1169.3,1364.19,1559.07,1753.96,2143.73,2533.5,2923.26,3507.92
2018/19,Heptonstall,1135.34,1324.57,1513.79,1703.02,2081.47,2459.92,2838.36,3406.04
2018/19,Ripponden,1124.85,1312.34,1499.81,1687.29,2062.24,2437.2,2812.14,3374.58
2018/19,Stainland and District,1133.69,1322.64,1511.59,1700.54,2078.44,2456.34,2834.23,3401.08
2018/19,Todmorden,1138.14,1327.84,1517.52,1707.22,2086.6,2465.98,2845.36,3414.44
2018/19,Wadsworth,1130.03,1318.37,1506.71,1695.05,2071.73,2448.41,2825.08,3390.1
2019/20,Calderdale excluding parishes,1160.33,1353.73,1547.11,1740.5,2127.27,2514.06,2900.83,3481
2019/20,Blackshaw,1171.84,1367.16,1562.46,1757.77,2148.38,2539,2929.61,3515.54
2019/20,Erringden,1178.93,1375.43,1571.91,1768.4,2161.37,2554.36,2947.33,3536.8
2019/20,Hebden Royd,1216.58,1419.35,1622.11,1824.87,2230.39,2635.93,3041.45,3649.74
2019/20,Heptonstall,1181.91,1378.91,1575.88,1772.87,2166.83,2560.81,2954.78,3545.74
2019/20,Ripponden,1172.97,1368.48,1563.96,1759.46,2150.44,2541.44,2932.43,3518.92
2019/20,Stainland and District,1179.75,1376.39,1573,1769.63,2162.87,2556.13,2949.38,3539.26
2019/20,Todmorden,1186.87,1384.69,1582.5,1780.31,2175.93,2571.56,2967.18,3560.62
2019/20,Wadsworth,1176.56,1372.67,1568.75,1764.85,2157.03,2549.23,2941.41,3529.7
2020/21,Calderdale excluding parishes,1207,1408.18,1609.34,1810.51,2212.83,2615.17,3017.51,3621.01
2020/21,Blackshaw,1219.48,1422.73,1625.97,1829.22,2235.7,2642.19,3048.7,3658.43
2020/21,Erringden,1226.27,1430.65,1635.02,1839.4,2248.15,2656.9,3065.67,3678.8
2020/21,Hebden Royd,1279.58,1492.85,1706.11,1919.37,2345.89,2772.42,3198.96,3838.74
2020/21,Heptonstall,1228.5,1433.25,1638,1842.75,2252.24,2661.74,3071.25,3685.49
2020/21,Ripponden,1219.55,1422.81,1626.06,1829.33,2235.83,2642.35,3048.88,3658.64
2020/21,Stainland and District,1226.43,1430.83,1635.23,1839.64,2248.44,2657.24,3066.07,3679.27
2020/21,Todmorden,1243.46,1450.71,1657.95,1865.19,2279.67,2694.15,3108.65,3730.38
2020/21,Wadsworth,1223.63,1427.57,1631.5,1835.45,2243.31,2651.19,3059.08,3670.88
2021/22,Calderdale excluding parishes,1269.39,1480.95,1692.51,1904.08,2327.21,2750.33,3173.47,3808.16
2021/22,Blackshaw,1281.85,1495.48,1709.12,1922.76,2350.04,2777.31,3204.61,3845.52
2021/22,Erringden,1289.31,1504.18,1719.07,1933.95,2363.72,2793.48,3223.26,3867.9
2021/22,Hebden Royd,1344.51,1568.58,1792.67,2016.75,2464.92,2913.08,3361.26,4033.5
2021/22,Heptonstall,1291.02,1506.18,1721.35,1936.52,2366.86,2797.19,3227.54,3873.04
2021/22,Ripponden,1282.07,1495.74,1709.41,1923.09,2350.44,2777.79,3205.16,3846.18
2021/22,Stainland and District,1288.83,1503.63,1718.43,1933.24,2362.85,2792.45,3222.07,3866.48
2021/22,Todmorden,1305.85,1523.48,1741.12,1958.76,2394.04,2829.31,3264.61,3917.52
2021/22,Wadsworth,1288.88,1503.68,1718.5,1933.31,2362.94,2792.55,3222.19,3866.62
2022/23,Calderdale excluding parishes,985.02,1149.19,1313.36,1477.53,1805.87,2134.2,2462.55,2955.06
2022/23,Blackshaw,997.94,1164.27,1330.59,1496.91,1829.55,2162.2,2494.85,2993.82
2022/23,Erringden,1005.56,1173.15,1340.74,1508.33,1843.51,2178.69,2513.89,3016.66
2022/23,Hebden Royd,1067.37,1245.26,1423.16,1601.05,1956.84,2312.62,2668.42,3202.1
2022/23,Heptonstall,1006.23,1173.93,1341.63,1509.33,1844.73,2180.14,2515.56,3018.66
2022/23,Ripponden,998.06,1164.41,1330.75,1497.09,1829.77,2162.46,2495.15,2994.18
2022/23,Stainland and District,1004.54,1171.96,1339.38,1506.8,1841.64,2176.48,2511.34,3013.6
2022/23,Todmorden,1023.3,1193.85,1364.39,1534.94,1876.03,2217.13,2558.24,3069.88
2022/23,Wadsworth,1004.71,1172.15,1339.6,1507.05,1841.95,2176.84,2511.76,3014.1
2023/24,Calderdale excluding parishes,1018.39,1188.12,1357.85,1527.58,1867.04,2206.5,2545.97,3055.16
2023/24,Blackshaw,1031.85,1203.83,1375.8,1547.77,1891.71,2235.67,2579.62,3095.54
2023/24,Erringden,1039.57,1212.82,1386.09,1559.34,1905.85,2252.38,2598.91,3118.67
2023/24,Hebden Royd,1104.62,1288.72,1472.83,1656.92,2025.13,2393.33,2761.55,3313.85
2023/24,Heptonstall,1045.7,1219.98,1394.26,1568.54,1917.1,2265.67,2614.24,3137.08
2023/24,Ripponden,1031.53,1203.46,1375.37,1547.29,1891.12,2234.97,2578.82,3094.58
2023/24,Stainland and District,1038.14,1211.16,1384.18,1557.2,1903.24,2249.28,2595.34,3114.4
2023/24,Todmorden,1066.62,1244.39,1422.15,1599.92,1955.45,2310.99,2666.54,3199.84
2023/24,Wadsworth,1040,1213.33,1386.66,1559.99,1906.65,2253.31,2599.99,3119.98
2024/25,Calderdale excluding parishes,1449.48,1691.04,1932.63,2174.21,2657.36,3140.51,3623.68,4348.42
2024/25,Blackshaw,1463.8,1707.76,1951.73,2195.7,2683.62,3171.55,3659.49,4391.4
2024/25,Erringden,1470.55,1715.63,1960.73,2205.82,2695.99,3186.17,3676.36,4411.64
2024/25,Hebden Royd,1544.02,1801.35,2058.69,2316.03,2830.69,3345.36,3860.04,4632.06
2024/25,Heptonstall,1476.62,1722.71,1968.82,2214.92,2707.11,3199.32,3691.53,4429.84
2024/25,Ripponden,1462.66,1706.42,1950.21,2193.98,2681.52,3169.07,3656.63,4387.96
2024/25,Stainland and District,1469.29,1714.16,1959.05,2203.93,2693.68,3183.44,3673.21,4407.86
2024/25,Todmorden,1504.67,1755.44,2006.22,2257,2758.54,3260.1,3761.66,4514
2024/25,Wadsworth,1473.2,1718.72,1964.27,2209.8,2700.86,3191.92,3682.99,4419.6
