Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/0627f500-b2c6-4b8b-a14c-f726f928c00a,2,2,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,2,1,00:01:14,0.00%,50.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,2,2,00:03:05,50.00%,50.00%
/dataset/955058ff-ea41-413d-831b-e3e1c0a7dc08,2,1,00:04:31,0.00%,50.00%
/dataset/adult-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,2,2,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,2,2,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register/Brownfield land register 2018.csv,2,1,00:00:15,0.00%,0.00%
/dataset/brownfield-land-register/CalderdaleBrownfieldLandRegister2018,2,1,00:00:05,0.00%,0.00%
/dataset/brownfield-land-register/CalderdaleBrownfieldLandRegister2018.csv,2,1,00:00:03,0.00%,0.00%
/dataset/brownfield-land-register/CalderdaleBrownfieldLandRegister2018.cv,2,1,00:00:02,0.00%,0.00%
/dataset/calderdale-business-properties---complete-list?resource=10561bf9-e1df-45b7-87d2-81d8aed84b97,2,2,00:01:25,0.00%,0.00%
/dataset/care-homes,2,2,00:00:00,100.00%,100.00%
/dataset/cemeteries,2,2,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,2,2,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=d2dc38ba-761b-49d2-b480-ca672396c67d,2,2,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,2,2,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=cdd62fb2-0df7-4a39-b33d-d27de7555518,2,1,00:01:58,0.00%,50.00%
/dataset/enterprising-and-talented,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-health-fixed-penalty-notices?resource=a79268d6-1d71-4a7c-803d-99bff45330d6,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,2,2,00:00:59,0.00%,0.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,2,2,00:00:00,100.00%,100.00%
/dataset/flood-sirens/resource/baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,2,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,2,2,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=732a3a26-fefa-4300-ba7f-501cb757b60a,2,2,00:00:01,0.00%,0.00%
/dataset/historic-parks-and-gardens---local-,2,2,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a807f799-28ba-40ce-bc17-4530c9c11843,2,1,00:00:46,0.00%,50.00%
/dataset/libraries-reader-groups,2,1,00:03:13,0.00%,50.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,2,2,00:00:00,100.00%,100.00%
/dataset/listed-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings?q=met,2,2,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:07,100.00%,50.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:01:05,0.00%,50.00%
/dataset/number-of-pupils-on-roll-in-primary-schools?resource=3c8a63e4-608b-4cff-9c0a-962acc7dc91c,2,2,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=196ee9af-43e0-439d-9ac9-c6cbe60d878e,2,1,00:00:01,0.00%,0.00%
/dataset/parking-spaces-calderdale,2,1,00:03:46,0.00%,50.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,2,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,2,1,00:00:07,0.00%,50.00%
/dataset/public-health-funerals?resource=704f8ef8-6564-4bc4-9f0b-b758244b53d3,2,1,00:00:51,0.00%,50.00%
/dataset/public-toilets-calderdale,2,2,00:03:12,50.00%,50.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,2,2,00:00:00,100.00%,100.00%
/dataset/recycling-costs,2,2,00:02:42,0.00%,50.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:00:03,100.00%,50.00%
/dataset/section-251-budget-statements,2,2,00:00:00,100.00%,100.00%
/dataset/station-usage?resource=e2f553ef-c0d2-4e01-9006-812bbfc5e050,2,2,00:01:21,0.00%,0.00%
/dataset/timeline/licensed-houses-of-multiple-occupation-register,2,1,00:00:31,0.00%,50.00%
/dataset?format=html&format=json,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf,1,1,00:01:12,0.00%,0.00%
"/dataset?groups=education,spending-and-procurement&tag=spending&format=csv",1,1,00:00:53,0.00%,0.00%
/dataset?q=,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=Climate Emergency,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=Staff Count,1,1,00:00:00,100.00%,100.00%
/dataset?q=bud,1,1,00:00:00,0.00%,100.00%
/dataset?q=Business Rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=co2 emission from public tra,1,1,00:00:00,100.00%,100.00%
/dataset?q=co2 emissions by public transport&tag=bus,1,1,00:00:00,0.00%,100.00%
/dataset?q=Greetland&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?q=lib&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset?q=number of pupils in Secon,1,1,00:01:42,0.00%,0.00%
/dataset?q=P,1,1,00:00:00,100.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=un,1,1,00:00:41,0.00%,0.00%
/dataset?q=w,1,1,00:00:00,100.00%,100.00%
/dataset?tag=anti social behaviour,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bus&tag=public,1,1,00:00:00,100.00%,100.00%
/dataset?tag=business,1,1,00:01:36,0.00%,0.00%
/dataset?tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?tag=car&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=care home,1,1,00:00:00,0.00%,100.00%
/dataset?tag=companies,1,1,00:00:00,100.00%,100.00%
/dataset?tag=EPC&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation,1,1,00:04:11,0.00%,0.00%
/dataset?tag=indices of multiple deprivation&page=1,1,1,00:00:00,0.00%,100.00%
/dataset?tag=insolvency,1,1,00:00:47,0.00%,0.00%
/dataset?tag=population&q=Health,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Preservation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=property,1,1,00:00:00,100.00%,100.00%
/dataset?tag=ratings,1,1,00:00:00,100.00%,100.00%
/dataset?tag=social work,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Vision 2024,1,1,00:00:00,0.00%,100.00%
/dataset?tags=travel&page=4,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards,1,1,00:00:24,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=4,1,1,00:00:00,100.00%,100.00%
/dataset/?format=json&format=html&tag=boxing day flood&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset/35180839-cac9-4170-87e7-6a01d057d373,1,1,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,1,1,00:00:00,100.00%,100.00%
/dataset/7f29d970-27c0-4fae-98b8-f27ab273a7b9,1,1,00:00:00,100.00%,100.00%
/dataset/97b33647-99ef-4fc7-9f6b-e24754b6cc23,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,0.00%,100.00%
/dataset/british-cycling-calderdale-ride-log,1,1,00:00:00,0.00%,100.00%
/dataset/brownfield-land-register/,1,1,00:00:00,100.00%,100.00%
/dataset/Brownfieldlandregister2018.csv,1,1,00:00:11,0.00%,0.00%
/dataset/burials-and-cremations,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?q=credits,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=4c93a77d-ebfb-4ada-96a4-3e673e45dc8d,1,1,00:00:00,100.00%,100.00%
/dataset/cal?resource=e9904fbe-40c3-4a41-98d3-a21043070816,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?q=bus,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=ed6bc035-52fa-4c53-8ffb-cd7feae35ef3,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=2a358ef3-3842-447b-9cec-77454afebd3b,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=a0e7ed7f-4140-4cc7-8001-387cabd7b523,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?q=vaevdff,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:02:05,0.00%,0.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,1,1,00:00:00,0.00%,100.00%
/dataset/CalderdaleBrownfieldLandRegister2018.csv,1,1,00:12:12,0.00%,0.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
/dataset/cemeteries?resource=9bdecde5-3d92-4e41-a09a-a838d09fe7e3,1,1,00:00:00,100.00%,100.00%
/dataset/cG9wdWxhdG,1,1,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary/,1,1,00:00:00,0.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,1,1,00:00:00,100.00%,100.00%
/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators,1,1,00:00:00,0.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,1,1,00:00:00,0.00%,100.00%
/dataset/diffusion-tube-data?q=diffu,1,1,00:04:52,0.00%,0.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
/dataset/ee97f028-b25f-4ffd-83b5-3ca8400e27e4,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=50e38c05-db91-49af-9b39-6eaec1a0c383,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=51461f1d-27d8-4c3a-85c2-0c7dd1120a29,1,1,00:00:00,100.00%,100.00%
/dataset/fa305dd1-6c43-42d8-8f63-3e216312b7a3,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations,1,1,00:00:00,0.00%,100.00%
