Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/children-s-centre-attendances,7,7,00:00:10,100.00%,42.86%
/dataset/conservation-areas,7,6,00:01:06,83.33%,85.71%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,7,7,00:02:13,80.00%,57.14%
/dataset/electric-vehicle-charging-points,7,6,00:00:18,100.00%,57.14%
/dataset/fly-tipping,7,6,00:02:57,66.67%,71.43%
/dataset/grants,7,7,00:11:33,85.71%,85.71%
/dataset/local-wildlife-sites,7,4,00:03:19,50.00%,57.14%
/dataset/public-toilets-calderdale,7,5,00:01:04,60.00%,71.43%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,7,7,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,7,6,00:01:30,0.00%,28.57%
/dataset/secondary-schools---special-educational-needs--sen-,7,7,00:00:29,100.00%,71.43%
/dataset?tag=blue badges,6,6,00:00:00,100.00%,100.00%
/dataset?tag=scales&tag=pay,6,6,00:01:43,80.00%,66.67%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,6,6,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,6,6,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,6,6,00:02:28,80.00%,66.67%
/dataset/warley-ward?resource=5516b848-b393-4085-b965-1fcc2d60a1d9,6,2,00:00:01,0.00%,0.00%
/dataset?tag=toilets,5,5,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=highways,5,5,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,5,4,00:00:36,75.00%,80.00%
/dataset/contracts-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale,5,5,00:00:57,75.00%,80.00%
/dataset/free-school-meals-by-ward---primary-schools,5,4,00:01:01,0.00%,20.00%
/dataset/jsna,5,5,00:20:26,100.00%,80.00%
/dataset/languages-spoken-in-primary-schools,5,5,00:04:37,0.00%,60.00%
/dataset/listed-buildings,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,5,5,00:01:28,0.00%,20.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,5,5,00:09:50,50.00%,60.00%
/dataset/perception-survey,5,5,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,5,2,00:07:42,0.00%,20.00%
/dataset/the-piece-hall,5,5,00:00:11,100.00%,80.00%
/dataset/warley-ward?resource=a358988f-42c7-41d8-8b35-151685349d1e,5,3,00:02:17,33.33%,60.00%
/dataset/west-yorkshire-mapping,5,4,00:23:19,75.00%,80.00%
/dataset?groups=spending-and-procurement&tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,4,4,00:00:00,100.00%,100.00%
/dataset?q=business rates,4,4,00:00:00,100.00%,100.00%
/dataset?tag=housing&tag=highways&tag=air quality&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,4,4,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=jobs,4,4,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,4,4,00:00:23,100.00%,75.00%
/dataset/calderdale-accident-data-?resource=3dd5d92d-c59f-47db-8c23-25b4ae5cb9de,4,3,00:00:46,50.00%,50.00%
/dataset/citizens-advice,4,4,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,4,4,00:00:06,75.00%,75.00%
/dataset/eu-settlement-scheme-applications,4,4,00:08:00,66.67%,75.00%
/dataset/flood-data,4,4,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,4,4,00:00:08,100.00%,75.00%
/dataset/inclusive-economy,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,4,4,00:04:07,100.00%,50.00%
/dataset/opwn-space-urpan---udp,4,4,00:01:06,66.67%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,4,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,4,4,00:00:00,100.00%,100.00%
/dataset/population-projection,4,3,00:03:24,66.67%,50.00%
/dataset/primary-school-pupils-ethnicity,4,3,00:00:34,0.00%,25.00%
/dataset/public-rights-of-way,4,3,00:00:11,66.67%,75.00%
/dataset/secondary-pupils-on-roll-by-ward-,4,4,00:02:04,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,4,4,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks,4,4,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=895898c3-7d56-4b09-afdf-971076e5a563,4,4,00:01:41,66.67%,75.00%
/dataset/state-of-calderdale,4,4,00:00:28,100.00%,75.00%
/dataset/traffic-count,4,3,00:00:50,66.67%,75.00%
/dataset?format=html&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,3,3,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy&topics=1a37b621-4da1-48c6-af62-81adea604b35,3,3,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,3,1,00:01:13,0.00%,33.33%
/dataset?tag=area,3,3,00:00:00,100.00%,100.00%
/dataset?tag=TPO,3,3,00:00:06,50.00%,66.67%
/dataset?tags=PCN&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,3,3,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,3,00:01:06,66.67%,66.67%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,3,3,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=dbc3b413-6317-4105-8d56-3d56c1f13bb2,3,3,00:06:33,66.67%,66.67%
/dataset/calderdale-data-works-webstats,3,3,00:01:29,66.67%,66.67%
/dataset/care-homes,3,3,00:00:06,100.00%,66.67%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,3,2,00:01:51,50.00%,66.67%
/dataset/energy-performance-of-buildings,3,3,00:00:00,100.00%,100.00%
/dataset/exclusions,3,3,00:04:45,50.00%,33.33%
/dataset/fly-tipping?q=flytip,3,3,00:00:59,0.00%,0.00%
/dataset/key-stage-1,3,3,00:00:00,100.00%,100.00%
/dataset/key-stage-2,3,3,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities,3,3,00:00:11,0.00%,33.33%
/dataset/new-business-rates-accounts-created?resource=85487eec-b9f7-47b8-9a01-2590634122b8,3,3,00:01:04,66.67%,66.67%
/dataset/number-of-school-crossing-patrol-officers-employed,3,3,00:00:14,100.00%,66.67%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,3,3,00:00:01,0.00%,0.00%
/dataset/park-ward/dataset/council-performance,3,2,00:00:04,0.00%,0.00%
/dataset/pedestrian-crossings,3,3,00:00:00,100.00%,100.00%
/dataset/phonics,3,1,00:01:52,0.00%,33.33%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,3,3,00:01:00,66.67%,66.67%
/dataset/population-estimate?resource=2b150127-7f7f-454c-a59d-606a4fba6a81,3,3,00:00:00,100.00%,100.00%
/dataset/pot-holes,3,3,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:03,100.00%,66.67%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,3,3,00:00:00,100.00%,100.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,3,3,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,3,3,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale,3,2,00:00:31,50.00%,66.67%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,3,3,00:07:53,50.00%,66.67%
/dataset?format=csv&format=html&format=zip,2,2,00:00:48,0.00%,0.00%
/dataset?format=pdf&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:00:00,100.00%,100.00%
/dataset?q=&tag=flooding&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,2,00:00:00,100.00%,100.00%
/dataset?q=headcount,2,2,00:00:00,100.00%,100.00%
/dataset?q=jsna,2,2,00:00:00,100.00%,100.00%
/dataset?tag=allotments,2,2,00:00:00,100.00%,100.00%
/dataset?tag=attainment&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=blue badges&tag=disability&format=csv&format=spreadsheet,2,1,00:00:03,0.00%,0.00%
/dataset?tag=councillor,2,2,00:01:53,50.00%,50.00%
/dataset?tag=crime&tag=Demographic&tag=transport&tag=housing&tag=premature death,2,2,00:00:00,100.00%,100.00%
/dataset?tag=crime&tag=highways&tag=premature death&tag=inequalities&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=highways&tag=air quality&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=hygiene,2,2,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,2,2,00:00:00,100.00%,100.00%
/dataset?tag=population,2,2,00:02:53,50.00%,50.00%
/dataset?tag=schools&page=2,2,2,00:03:46,0.00%,0.00%
/dataset?tag=TPO&tag=Tree Preservation Orders,2,1,00:01:14,0.00%,50.00%
/dataset?tags=ahsc&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=business&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tags=flooding&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,2,2,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=highways&topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,2,2,00:00:00,100.00%,100.00%
/dataset/anti-poverty,2,2,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,2,2,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,2,2,00:04:01,0.00%,0.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,2,1,00:05:36,0.00%,50.00%
/dataset/childrens-centres,2,1,00:00:01,0.00%,0.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,2,2,00:00:00,100.00%,100.00%
/dataset/consultancy-fees?resource=e5c262f4-3b29-4e65-a4a2-bfde9c0046ea,2,1,00:00:56,0.00%,50.00%
/dataset/council-constitution,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,2,2,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,2,2,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,2,2,00:00:00,100.00%,100.00%
/dataset/edit/homelessness-to-mar-18,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,2,2,00:01:06,0.00%,0.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,2,2,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,2,00:15:00,100.00%,50.00%
/dataset/free-school-meals-by-ward---secondary-schools-,2,2,00:01:39,0.00%,50.00%
/dataset/grants?resource=328e137e-4e12-4c20-82d3-694c30cb915e,2,1,00:00:32,0.00%,50.00%
/dataset/health-and-safety-accident-information,2,2,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,2,2,00:00:00,100.00%,100.00%
/dataset/household-projections,2,1,00:01:06,0.00%,50.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,2,2,00:00:01,0.00%,0.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,2,2,00:04:16,0.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,2,2,00:00:20,50.00%,50.00%
/dataset/lower-super-output-areas-by-postcode3,2,1,00:01:58,0.00%,0.00%
/dataset/national-public-transport-access-nodes--naptan,2,2,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,2,2,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=99bf16ac-a3e4-42f0-90b7-fa3da4a700a3,2,2,00:00:01,0.00%,0.00%
/dataset/payments-to-suppliers,2,2,00:00:07,50.00%,50.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,2,2,00:00:00,100.00%,100.00%
/dataset/properties,2,2,00:00:09,100.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,2,2,00:00:01,50.00%,50.00%
/dataset/school-admissions---allocations---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,2,2,00:00:00,0.00%,100.00%
/dataset/sites-of-special-scientific-interest,2,2,00:00:00,100.00%,100.00%
/dataset/staff---leavers,2,2,00:00:57,100.00%,50.00%
/dataset/staff-count---total-number-of-people,2,2,00:00:00,100.00%,100.00%
/dataset/staff-headcount-fte,2,2,00:00:05,100.00%,50.00%
/dataset/the-piece-hall?q=piece,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/children-s-social-work-workforce-data-collection,2,2,00:01:07,50.00%,50.00%
/dataset?format=csv&tag=companies house&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=funding,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=benefits&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&page=7,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=pdf&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=society,education,environment,transport&tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html",1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=premature death&format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?page=2,1,1,00:00:00,100.00%,100.00%
/dataset?page=22,1,1,00:00:19,0.00%,0.00%
/dataset?q=,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=benefits&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=html&tag=jobs&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=airhack,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Climate Emergency,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=Climate Emergency&page=2,1,1,00:09:32,0.00%,0.00%
/dataset?q=&tag=education&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?q=active calderdale,1,1,00:01:12,0.00%,0.00%
/dataset?q=air quality&format=html&tag=education,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Demographic&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Lifestyle17&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=climate&tag=Climate Emergency&page=2,1,1,00:00:04,0.00%,0.00%
/dataset?q=Council elections,1,1,00:00:00,0.00%,100.00%
/dataset?q=council meeting minutes,1,1,00:00:01,0.00%,0.00%
/dataset?q=e,1,1,00:00:00,100.00%,100.00%
/dataset?q=parking,1,1,00:00:00,100.00%,100.00%
/dataset?q=S,1,1,00:00:00,100.00%,100.00%
/dataset?q=school,1,1,00:00:00,100.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=senior salaries,1,1,00:07:42,0.00%,0.00%
/dataset?q=state+of+calderdale&tag=transport&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=Voting in Halifax,1,1,00:00:00,0.00%,100.00%
/dataset?q=wards&tag=Ward Boundaries&tag=map,1,1,00:00:00,0.00%,100.00%
/dataset?res_format=JSON,1,1,00:00:27,0.00%,0.00%
"/dataset?res_format=XLS,CSV&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=spreadsheet&page=3",1,1,00:00:00,0.00%,100.00%
/dataset?tag=accident,1,1,00:00:00,0.00%,100.00%
/dataset?tag=allocation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=blue badges&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=blue badges&format=csv&format=spreadsheet,1,1,00:00:42,0.00%,0.00%
/dataset?tag=blue badges&format=spreadsheet,1,1,00:04:07,0.00%,0.00%
/dataset?tag=blue badges&tag=disability&tag=applications&format=csv&format=spreadsheet,1,1,00:00:02,0.00%,0.00%
/dataset?tag=business&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies,1,1,00:00:00,100.00%,100.00%
/dataset?tag=crime&tag=Demographic,1,1,00:00:00,100.00%,100.00%
