DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2017,Parkinson Lane Community Primary School,LA maintained,589,11,1.9,83,14.1
2061,Ripponden J & I School,LA maintained,209,<5,<5,33,15.8
2082,Riverside Junior School,LA maintained,164,6,3.7,43,26.2
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,167,<5,<5,20,12.0
2021,Salterhebble J & I School,LA maintained,205,<5,<5,24,11.7
5200,Salterlee Academy Trust,Academy,107,0,0.0,11,10.3
2009,Savile Park Primary School,LA maintained,362,18,5.0,26,7.2
2056,Scout Road Academy,Academy,109,<5,<5,10,9.2
2073,Shade Primary School,LA maintained,203,<5,<5,23,11.3
2060,Shelf J & I School,LA maintained,268,<5,<5,26,9.7
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,0,0.0,45,20.6
2095,Sowerby Village CE (VC) Primary School,LA maintained,165,<5,<5,35,21.2
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,148,<5,<5,19,12.8
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,232,5,2.2,34,14.7
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,<5,<5,30,19.6
2026,St Chad's CE Primary School,Academy,192,<5,<5,16,8.3
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,<5,<5,28,13.3
3322,St John's CE Primary School (Rishworth),Academy,145,<5,<5,18,12.4
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,238,<5,<5,16,6.7
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,199,<5,<5,20,10.1
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,141,<5,<5,16,11.3
3306,St Malachy's Catholic Primary School,Academy,187,<5,<5,40,21.4
3308,St Mary's Catholic Primary School (Halifax),LA maintained,289,<5,<5,48,16.6
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,<5,16,15.2
5202,St Michael & All Angels CE Primary School,LA maintained,202,0,0.0,25,12.4
3327,St Patrick's Catholic Primary School (Elland),LA maintained,122,<5,<5,20,16.4
2057,Stubbings Infant School,LA maintained,58,0,0.0,8,13.8
2049,The Greetland Academy,Academy,419,<5,<5,34,8.1
4035,The Halifax Academy (Primary phase),Academy,287,8,2.8,28,9.8
3326,"Todmorden CE (VA) J, I & N School",LA maintained,270,5,1.9,16,5.9
3013,Triangle CE (VC) Primary School,LA maintained,201,<5,<5,15,7.5
2067,Tuel Lane Infant School,LA maintained,112,<5,<5,11,9.8
2027,Wainstalls School,Academy,195,<5,<5,32,16.4
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,<5,<5,29,17.6
2028,Warley Road Primary School,Academy,630,17,2.7,87,13.8
2030,Warley Town School,LA maintained,140,<5,<5,14,10.0
2016,West Vale Primary School,Academy,158,5,3.2,21,13.3
2031,Whitehill Community Academy 3-11,Academy,701,9,1.3,144,20.5
2046,Withinfields Primary School,LA maintained,387,<5,<5,40,10.3
7008,Wood Bank School,LA maintained,76,76,100.0,0,0.0
2081,Woodhouse Primary School,LA maintained,419,<5,<5,24,5.7
