Directorate,Section,Issue,Status,Postcode,Date received,Closed date,ReferenceID,Time_Period,Ward name
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Withdrawn,HX2 6,03/10/2017,26/06/2017,17/340/17,2017/18 Q3,Luddendenfoot
Adult Services and Wellbeing,A&CM,Complaint,Withdrawn,,03/10/2017,30/08/2017,17/342/17,2017/18 Q3,
Adult Services and Wellbeing,A&CM,Complaint,Withdrawn,HD2 2,04/10/2017,27/12/2017,17/345/17,2017/18 Q3,
Adult Services and Wellbeing,Gateway to Care,Complaint,Withdrawn,HD6 3,13/10/2017,04/06/2020,17/346/17,2017/18 Q3,Rastrick
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,16/10/2017,,3338,2017/18 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,16/10/2017,,3339,2017/18 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,16/10/2017,,3340,2017/18 Q3,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,16/10/2017,,3344,2017/18 Q3,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,16/10/2017,,3347,2017/18 Q3,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,17/10/2017,,3352,2017/18 Q3,
Adult Services and Wellbeing,,Complaint,Partially Upheld,HX4 9,24/10/2017,27/10/2017,17/0162/17,2017/18 Q3,Greetland and Stainland
Adult Services and Wellbeing,,Complaint,Informal,,24/10/2017,31/10/2017,17/0161/17,2017/18 Q3,
Adult Services and Wellbeing,,Complaint,Informal,,01/11/2017,01/11/2017,17/0190/17,2017/18 Q3,
Adult Services and Wellbeing,,Complaint,Upheld,HX7 7,06/11/2017,24/11/2017,17/0207/17,2017/18 Q3,Calder
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Upheld,SK2 5,09/11/2017,23/11/2017,17/348/17,2017/18 Q3,
Adult Services and Wellbeing,INFORMALA&CM,Complaint,,,09/11/2017,30/11/2017,17/347/17,2017/18 Q3,
Adult Services and Wellbeing,Mental Health Services,Complaint,Not Upheld,,15/11/2017,02/01/2018,17/349/17,2017/18 Q3,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,HX6 2,20/11/2017,11/01/2018,17/350/17,2017/18 Q3,Sowerby Bridge
Adult Services and Wellbeing,,Complaint,Informal,HX1 5,22/11/2017,22/11/2017,17/0244/17,2017/18 Q3,Town
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,HX1 5,24/11/2017,05/01/2018,17/351/17,2017/18 Q3,Town
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,14/12/2017,,3402,2017/18 Q3,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,HD4 7,02/01/2018,16/05/2018,17/352/17,2017/18 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,04/01/2018,,3406,2017/18 Q4,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,04/01/2018,,3413,2017/18 Q4,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,09/01/2018,,3433,2017/18 Q4,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,10/01/2018,,3457,2017/18 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/01/2018,,3459,2017/18 Q4,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,10/01/2018,,3464,2017/18 Q4,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,10/01/2018,,3465,2017/18 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/01/2018,,3472,2017/18 Q4,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,10/01/2018,,3478,2017/18 Q4,
Adult Services and Wellbeing,Day Services (Learning Disabilities),Complaint,Partially Upheld,HX6 4,11/01/2018,09/02/2018,17/353/17,2017/18 Q4,Ryburn
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,12/01/2018,,3492,2017/18 Q4,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,24/01/2018,,3504,2017/18 Q4,
Adult Services and Wellbeing,Older People,Complaint,Upheld,OL14 6,01/02/2018,09/02/2018,17/354/17,2017/18 Q4,Calder
Adult Services and Wellbeing,Older People,Complaint,Partially Upheld,HD4 6,12/02/2018,28/02/2018,17/356/17,2017/18 Q4,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Withdrawn,,12/02/2018,04/06/2020,17/355/17,2017/18 Q4,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,12/02/2018,,3532,2017/18 Q4,
Adult Services and Wellbeing,Locality Upper (A&CM),Complaint,Upheld,HX2 9,02/03/2018,23/03/2018,17/357/17,2017/18 Q4,Illingworth and Mixenden
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,07/03/2018,,3586,2017/18 Q4,
Adult Services and Wellbeing,Home Care,Complaint,Upheld,HX2 9,09/03/2018,18/04/2018,17/358/17,2017/18 Q4,Illingworth and Mixenden
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,12/03/2018,,3593,2017/18 Q4,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,12/03/2018,,3595,2017/18 Q4,
Adult Services and Wellbeing,Older People,Complaint,Partially Upheld,,15/03/2018,10/05/2018,17/359/17,2017/18 Q4,
Adult Services and Wellbeing,A&CM,Complaint,Withdrawn,HX1 5,23/03/2018,17/04/2018,17/360/17,2018/19 Q4,Park
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,05/04/2018,,3602,2018/19 Q1,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,HD6 2,18/04/2018,23/05/2018,18/001/18,2018/19 Q1,Brighouse
Adult Services and Wellbeing,Learning Disabilities,Complaint,Not Upheld,HX2 7,24/04/2018,25/04/2018,18/002/18,2018/19 Q1,Sowerby Bridge
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,26/04/2018,,3655,2018/19 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,30/04/2018,,3663,2018/19 Q1,
Adult Services and Wellbeing,Gateway to Care,Complaint,Withdrawn,OL15 8,02/05/2018,30/07/2018,18/003/18,2018/19 Q1,Calder
Adult Services and Wellbeing,Home Care,Complaint,Withdrawn,YO11 2,08/05/2018,25/07/2018,18/009/18,2018/19 Q1,
Adult Services and Wellbeing,Older People,Complaint,Withdrawn,,14/05/2018,29/05/2018,18/004/18,2018/19 Q1,
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,,14/05/2018,15/08/2018,18/005/18,2018/19 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,14/05/2018,,3687,2018/19 Q1,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,WF15 7,22/05/2018,05/06/2018,18/008/18,2018/19 Q1,
Adult Services and Wellbeing,Gateway to Care,Complaint,Partially Upheld,HX4 8,22/05/2018,12/06/2018,18/006/18,2018/19 Q1,Greetland and Stainland
Adult Services and Wellbeing,Day Services (Older People),Complaint,Not Upheld,HX1 5,24/05/2018,15/06/2018,18/007/18,2018/19 Q1,Park
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,HX2 0,06/06/2018,15/06/2018,18/010/18,2018/19 Q1,Warley
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,18/06/2018,,3717,2018/19 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,21/06/2018,,3721,2018/19 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,21/06/2018,,3723,2018/19 Q1,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Partially Upheld,,22/06/2018,06/08/2018,18/011/18,2018/19 Q1,
Adult Services and Wellbeing,Older People,Complaint,Upheld,HX2 6,25/06/2018,16/07/2018,18/013/18,2018/19 Q1,Luddendenfoot
Adult Services and Wellbeing,Physical Disabilities,Complaint,Partially Upheld,,25/06/2018,12/09/2018,18/012/18,2018/19 Q1,
Adult Services and Wellbeing,Client Financial (Adult Health & Social Care),Compliment,,,25/06/2018,,3730,2018/19 Q1,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,,27/06/2018,17/07/2018,18/014/18,2018/19 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,02/07/2018,,3736,2018/19 Q2,
Adult Services and Wellbeing,Physical Disabilities,Complaint,Partially Upheld,,10/07/2018,26/07/2018,18/015/18,2018/19 Q2,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,16/07/2018,,3801,2018/19 Q2,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,18/07/2018,,3810,2018/19 Q2,
Adult Services and Wellbeing,Physical Disabilities,Complaint,Partially Upheld,EX5 1,19/07/2018,03/08/2018,18/016/18,2018/19 Q2,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,DH6 1,25/07/2018,26/07/2018,18/017/18,2018/19 Q2,
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Not Upheld,LS8 1,26/07/2018,30/10/2018,18/018/18,2018/19 Q2,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Partially Upheld,,01/08/2018,27/09/2018,18/019/18,2018/19 Q2,
Adult Services and Wellbeing,Home Care,Complaint,Partially Upheld,,06/08/2018,19/10/2018,18/020/18,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/08/2018,,3836,2018/19 Q2,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,,13/08/2018,18/10/2018,18/021/18,2018/19 Q2,
Adult Services and Wellbeing,Mental Health Services,Complaint,Not Upheld,HX1 5,14/08/2018,04/09/2018,18/022/18,2018/19 Q2,Town
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,15/08/2018,,3843,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,17/08/2018,,3846,2018/19 Q2,
Adult Services and Wellbeing,Home Care,Complaint,Upheld,HX2 0,21/08/2018,02/11/2018,18/023/18,2018/19 Q2,Warley
Adult Services and Wellbeing,Physical Disabilities,Complaint,Not Upheld,HX1 4,22/08/2018,10/09/2018,18/024/18,2018/19 Q2,Park
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Partially Upheld,,12/09/2018,21/09/2018,18/025/18,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,18/09/2018,,3884,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,18/09/2018,,3885,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,25/09/2018,,3898,2018/19 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,03/10/2018,,3911,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,04/10/2018,,3916,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,12/10/2018,,3929,2018/19 Q3,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Partially Upheld,,18/10/2018,05/11/2018,18/026/18,2018/19 Q3,
Adult Services and Wellbeing,Safeguarding,Complaint,Not Upheld,HX5 0,19/10/2018,06/02/2019,18/027/18,2018/19 Q3,Elland
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,23/10/2018,,3943,2018/19 Q3,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,29/10/2018,,3946,2018/19 Q3,
Adult Services and Wellbeing,Physical Disabilities,Complaint,Partially Upheld,OL14 6,08/11/2018,11/12/2018,18/028/18,2018/19 Q3,Calder
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,14/11/2018,,3975,2018/19 Q3,
Adult Services and Wellbeing,Older People,Complaint,Upheld,HX4 8,19/11/2018,12/12/2018,18/029/18,2018/19 Q3,Greetland and Stainland
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,20/11/2018,,3984,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,20/11/2018,,3985,2018/19 Q3,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,23/11/2018,,3994,2018/19 Q3,
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,HX7 7,04/12/2018,27/12/2018,18/030/18,2018/19 Q3,Calder
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,,07/12/2018,21/12/2018,18/032/18,2018/19 Q3,
Adult Services and Wellbeing,Older People,Complaint,Partially Upheld,IP11 9,07/12/2018,31/12/2018,18/031/18,2018/19 Q3,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,12/12/2018,,4000,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,14/12/2018,,4025,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,17/12/2018,,4029,2018/19 Q3,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,HX7 6,18/12/2018,07/01/2019,18/033/18,2018/19 Q3,Calder
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Partially Upheld,,19/12/2018,30/04/2019,18/034/18,2018/19 Q3,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,04/01/2019,,4045,2018/19 Q4,
Adult Services and Wellbeing,Older People,Complaint,Partially Upheld,,08/01/2019,25/01/2019,18/035/18,2018/19 Q4,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Withdrawn,OL15 8,11/01/2019,01/06/2020,18/036/18,2018/19 Q4,Todmorden
Adult Services and Wellbeing,Client Financial (Adult Health & Social Care),Compliment,,,18/01/2019,,4062,2018/19 Q4,
Adult Services and Wellbeing,INFORMALGateway to Care,Complaint,,,22/01/2019,27/02/2019,18/037/18,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,25/01/2019,,4081,2018/19 Q4,
Adult Services and Wellbeing,A&CM,Complaint,Upheld,,29/01/2019,28/03/2019,18/038/18,2018/19 Q4,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Upheld,HX3 6,31/01/2019,25/03/2019,18/039/18,2018/19 Q4,Town
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,05/02/2019,,4094,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,08/02/2019,,4103,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,13/02/2019,,4109,2018/19 Q4,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Withdrawn,HX3 5,14/02/2019,11/02/2020,18/040/18,2018/19 Q4,Ovenden
Adult Services and Wellbeing,Support Planning (A&CM),Complaint,Not Upheld,HX2 9,15/02/2019,07/03/2019,18/041/18,2018/19 Q4,Illingworth and Mixenden
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,19/02/2019,,4115,2018/19 Q4,
Adult Services and Wellbeing,Mental Health Services,Complaint,Not Upheld,,20/02/2019,07/03/2019,18/042/18,2018/19 Q4,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,20/02/2019,,4117,2018/19 Q4,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,01/03/2019,,4130,2018/19 Q4,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,01/03/2019,,4131,2018/19 Q4,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,HX6 3,06/03/2019,29/03/2019,18/043/18,2018/19 Q4,Ryburn
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,06/03/2019,,4134,2018/19 Q4,
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,HX3 8,12/03/2019,08/04/2019,18/045/18,2018/19 Q4,Hipperholme and Lightcliffe
Adult Services and Wellbeing,Gateway to Care,Complaint,Not Upheld,,12/03/2019,09/04/2019,18/044/18,2018/19 Q4,
Adult Services and Wellbeing,A&CM,Complaint,Withdrawn,OL3 5,13/03/2019,01/06/2020,18/046/18,2018/19 Q4,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,14/03/2019,,4142,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,14/03/2019,,4143,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,15/03/2019,,4145,2018/19 Q4,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,20/03/2019,,4152,2018/19 Q4,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,22/03/2019,,4156,2018/19 Q4,
Adult Services and Wellbeing,Older People,Complaint,Not Upheld,,02/04/2019,04/04/2019,19/001/19,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/04/2019,,4161,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/04/2019,,4165,2019/20 Q1,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,10/04/2019,,4182,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4197,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4198,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4199,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4200,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4201,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4202,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4203,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4204,2019/20 Q1,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,11/04/2019,,4205,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,11/04/2019,,4208,2019/20 Q1,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,15/04/2019,,4209,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4213,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4214,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4215,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4216,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4217,2019/20 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,17/04/2019,,4218,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,18/04/2019,,4222,2019/20 Q1,
Adult Services and Wellbeing,Share (Mental Health Services),Complaint,Not Upheld,,07/05/2019,20/05/2019,19/002/19,2019/20 Q1,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Upheld,,09/05/2019,07/06/2019,19/003/19,2019/20 Q1,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Partially Upheld,,14/05/2019,05/07/2019,19/004/19,2019/20 Q1,
Adult Services and Wellbeing,Learning Disability (Adult Health & Social Care),Compliment,,,16/05/2019,,4250,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,16/05/2019,,4251,2019/20 Q1,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,20/05/2019,,4261,2019/20 Q1,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Not Upheld,BD16 3,22/05/2019,25/06/2019,19/005/19,2019/20 Q1,
Adult Services and Wellbeing,Support Planning (A&CM),Complaint,Not Upheld,,04/06/2019,13/06/2019,19/006/19,2019/20 Q1,
Adult Services and Wellbeing,Safeguarding & Quality (Adult Health & Social Care),Compliment,,,06/06/2019,,4273,2019/20 Q1,
Adult Services and Wellbeing,Older People,Complaint,Upheld,,27/06/2019,01/08/2019,19/007/19,2019/20 Q1,
Adult Services and Wellbeing,A&CM,Complaint,Not Upheld,HX3 8,01/07/2019,22/07/2019,19/008/19,2019/20 Q2,Hipperholme and Lightcliffe
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,04/07/2019,,4298,2019/20 Q2,
Adult Services and Wellbeing,Older People (Adult Health & Social Care),Compliment,,,04/07/2019,,4305,2019/20 Q2,
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Upheld,,08/07/2019,30/10/2019,19/009/19,2019/20 Q2,
Adult Services and Wellbeing,Learning Disabilities,Complaint,Withdrawn,,08/07/2019,11/02/2020,19/010/19,2019/20 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,10/07/2019,,4313,2019/20 Q2,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,16/07/2019,,4318,2019/20 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,16/07/2019,,4320,2019/20 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,17/07/2019,,4323,2019/20 Q2,
