ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Combat 5-6pm,14-Feb-20,17:00:00,35,27
BRP,Body Combat 5-6pm,21-Feb-20,17:00:00,35,33
BRP,Body Combat 5-6pm,28-Feb-20,17:00:00,35,29
BRP,Body Combat 6.00-7.00pm,06-Feb-20,18:00:00,35,24
BRP,Body Combat 6.00-7.00pm,13-Feb-20,18:00:00,35,19
BRP,Body Combat 6.00-7.00pm,20-Feb-20,18:00:00,35,25
BRP,Body Combat 6.00-7.00pm,27-Feb-20,18:00:00,35,19
BRP,Body Combat 7.00-8.00pm,03-Feb-20,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,10-Feb-20,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,17-Feb-20,19:00:00,1,31
BRP,Body Combat 7.00-8.00pm,24-Feb-20,19:00:00,1,35
BRP,Body Combat 9.00-10.00am,02-Feb-20,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,09-Feb-20,09:00:00,1,23
BRP,Body Combat 9.00-10.00am,16-Feb-20,09:00:00,1,26
BRP,Body Combat 9.00-10.00am,23-Feb-20,09:00:00,1,24
BRP,Body Combat 10-11am,01-Feb-20,10:00:00,35,29
BRP,Body Combat 10-11am,08-Feb-20,10:00:00,35,25
BRP,Body Combat 10-11am,22-Feb-20,10:00:00,35,28
BRP,Body Con 6.30 - 7.30pm,04-Feb-20,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,11-Feb-20,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,18-Feb-20,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,25-Feb-20,18:30:00,1,24
BRP,Body Cond 8.00-9.00pm,03-Feb-20,20:00:00,1,30
BRP,Body Cond 8.00-9.00pm,10-Feb-20,20:00:00,1,33
BRP,Body Cond 8.00-9.00pm,17-Feb-20,20:00:00,1,26
BRP,Body Cond 8.00-9.00pm,24-Feb-20,20:00:00,1,30
BRP,Body Cond  11-12noon,03-Feb-20,11:00:00,1,26
BRP,Body Cond  11-12noon,10-Feb-20,11:00:00,1,19
BRP,Body Cond  11-12noon,17-Feb-20,11:00:00,1,22
BRP,Body Cond  11-12noon,24-Feb-20,11:00:00,1,22
BRP,Body Cond 11.00 - 12noon,01-Feb-20,11:00:00,35,16
BRP,Body Cond 11.00 - 12noon,08-Feb-20,11:00:00,35,17
BRP,Body Cond 11.00 - 12noon,22-Feb-20,11:00:00,35,15
BRP,Body Cond 12.00-12.45pm,05-Feb-20,12:00:00,1,18
BRP,Body Cond 12.00-12.45pm,12-Feb-20,12:00:00,1,19
BRP,Body Cond 12.00-12.45pm,19-Feb-20,12:00:00,1,14
BRP,Body Cond 12.00-12.45pm,26-Feb-20,12:00:00,1,11
BRP,Body Sculpt 10.30-11.30,05-Feb-20,10:30:00,1,15
BRP,Body Sculpt 10.30-11.30,12-Feb-20,10:30:00,1,12
BRP,Body Sculpt 10.30-11.30,19-Feb-20,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,26-Feb-20,10:30:00,1,11
BRP,Bodycon  4.30 -5.30pm,05-Feb-20,16:30:00,1,27
BRP,Bodycon  4.30 -5.30pm,12-Feb-20,16:30:00,1,30
BRP,Bodycon  4.30 -5.30pm,19-Feb-20,16:30:00,1,23
BRP,Bodycon  4.30 -5.30pm,26-Feb-20,16:30:00,1,29
BRP,Fitness Pilates 10-11am,02-Feb-20,10:00:00,1,31
BRP,Fitness Pilates 10-11am,09-Feb-20,10:00:00,1,22
BRP,Fitness Pilates 10-11am,16-Feb-20,10:00:00,1,26
BRP,Fitness Pilates 10-11am,23-Feb-20,10:00:00,1,28
BRP,Fitness Pilates 11 - Noon,04-Feb-20,11:00:00,1,32
BRP,Fitness Pilates 11 - Noon,11-Feb-20,11:00:00,1,32
BRP,Fitness Pilates 11 - Noon,18-Feb-20,11:00:00,1,35
BRP,Fitness Pilates 11 - Noon,25-Feb-20,11:00:00,1,34
BRP,Fresh Dance 7.30-8.30pm,05-Feb-20,19:30:00,35,1
BRP,Fusion 5.00-6.00pm,06-Feb-20,17:00:00,35,28
BRP,Fusion 5.00-6.00pm,13-Feb-20,17:00:00,35,23
BRP,Fusion 5.00-6.00pm,20-Feb-20,17:00:00,35,31
BRP,Fusion 5.00-6.00pm,27-Feb-20,17:00:00,35,32
BRP,Fusion  10-11 Am,04-Feb-20,10:00:00,1,30
BRP,Fusion  10-11 Am,11-Feb-20,10:00:00,1,30
BRP,Fusion  10-11 Am,18-Feb-20,10:00:00,1,31
BRP,Fusion  10-11 Am,25-Feb-20,10:00:00,1,30
BRP,H.I.I.T 7.00-8.00am,05-Feb-20,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,12-Feb-20,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,19-Feb-20,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,26-Feb-20,07:00:00,1,5
BRP,Jnr Gym Ind 3.30-4.00pm,03-Feb-20,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,04-Feb-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,14-Feb-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,19-Feb-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,20-Feb-20,15:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,02-Feb-20,10:30:00,2,3
BRP,Jnr Gym Ind 10.30-11.00am,09-Feb-20,10:30:00,2,1
BRP,Jnrstroke Skill 7:30-8:30,07-Feb-20,19:30:00,10,1
BRP,Jnrstroke Skill 7:30-8:30,14-Feb-20,19:30:00,10,4
BRP,Jnrstroke Skill 7:30-8:30,21-Feb-20,19:30:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Feb-20,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,06-Feb-20,16:00:00,10,4
BRP,Junior Gym 4.00-5.00pm,13-Feb-20,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,14-Feb-20,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,27-Feb-20,16:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,07-Feb-20,12:30:00,35,20
BRP,Legs Bums Tums 12.30-1.30,14-Feb-20,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,21-Feb-20,12:30:00,35,24
BRP,Legs Bums Tums 12.30-1.30,28-Feb-20,12:30:00,35,18
BRP,Mum And Baby Exercise 2pm,06-Feb-20,14:00:00,15,6
BRP,Mum And Baby Exercise 2pm,13-Feb-20,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,20-Feb-20,14:00:00,15,6
BRP,Mum And Baby Exercise 2pm,27-Feb-20,14:00:00,15,5
BRP,Mum Baby Aquafit10.15am,03-Feb-20,10:15:00,10,5
BRP,Mum Baby Aquafit10.15am,10-Feb-20,10:15:00,10,6
BRP,Mum Baby Aquafit10.15am,17-Feb-20,10:15:00,10,2
BRP,Nice And Easy Bls 1-2pm,06-Feb-20,13:00:00,35,11
BRP,Nice And Easy Bls 1-2pm,13-Feb-20,13:00:00,35,9
BRP,Nice And Easy Bls 1-2pm,20-Feb-20,13:00:00,35,6
BRP,Nice And Easy Bls 1-2pm,27-Feb-20,13:00:00,35,6
BRP,Nice N Easy 9.30-10.30am,05-Feb-20,09:30:00,1,20
BRP,Nice N Easy 9.30-10.30am,12-Feb-20,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,19-Feb-20,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,26-Feb-20,09:30:00,1,16
BRP,Pilates 1.45-2.45pm,05-Feb-20,13:45:00,1,26
BRP,Pilates 1.45-2.45pm,12-Feb-20,13:45:00,1,22
BRP,Pilates 1.45-2.45pm,19-Feb-20,13:45:00,1,14
BRP,Pilates 1.45-2.45pm,26-Feb-20,13:45:00,1,22
BRP,Pilates 12.15-1.15pm,03-Feb-20,12:15:00,1,35
BRP,Pilates 12.15-1.15pm,10-Feb-20,12:15:00,1,35
BRP,Pilates 12.15-1.15pm,17-Feb-20,12:15:00,1,33
BRP,Pilates 12.15-1.15pm,24-Feb-20,12:15:00,1,33
BRP,Pure Stretch  11-12 Noon,02-Feb-20,11:00:00,1,29
BRP,Pure Stretch  11-12 Noon,09-Feb-20,11:00:00,1,21
BRP,Pure Stretch  11-12 Noon,16-Feb-20,11:00:00,1,32
BRP,Pure Stretch  11-12 Noon,23-Feb-20,11:00:00,1,24
BRP,Stretch And Tone 12-1pm,04-Feb-20,12:00:00,35,25
BRP,Stretch And Tone 12-1pm,11-Feb-20,12:00:00,35,23
BRP,Stretch And Tone 12-1pm,18-Feb-20,12:00:00,35,23
BRP,Stretch And Tone 12-1pm,25-Feb-20,12:00:00,35,24
BRP,Strokeskills 7.00 -8.00pm,05-Feb-20,19:00:00,10,6
BRP,Strokeskills 7.00 -8.00pm,12-Feb-20,19:00:00,10,7
BRP,Strokeskills 7.00 -8.00pm,19-Feb-20,19:00:00,10,7
BRP,Strokeskills 7.00 -8.00pm,26-Feb-20,19:00:00,10,10
BRP,Strokeskills 7.00-8.30pm,07-Feb-20,19:30:00,10,5
BRP,Strokeskills 7.00-8.30pm,14-Feb-20,19:30:00,10,6
BRP,Strokeskills 7.00-8.30pm,21-Feb-20,19:30:00,10,5
BRP,Strokeskills 7.00-8.30pm,28-Feb-20,19:30:00,10,7
BRP,Swimfit 7am -8am,04-Feb-20,07:00:00,10,9
BRP,Swimfit 7am -8am,11-Feb-20,07:00:00,10,7
BRP,Swimfit 7am -8am,18-Feb-20,07:00:00,10,10
BRP,Swimfit 7am -8am,25-Feb-20,07:00:00,10,5
BRP,Swimfit 8.00 - 9.00pm,05-Feb-20,20:00:00,10,9
BRP,Swimfit 8.00 - 9.00pm,12-Feb-20,20:00:00,10,10
BRP,Swimfit 8.00 - 9.00pm,19-Feb-20,20:00:00,10,10
BRP,Swimfit 8.00 - 9.00pm,26-Feb-20,20:00:00,10,10
BRP,Yogalates,06-Feb-20,11:00:00,35,13
BRP,Yogalates,07-Feb-20,10:30:00,35,33
BRP,Yogalates,13-Feb-20,11:00:00,35,17
BRP,Yogalates,14-Feb-20,10:30:00,35,33
BRP,Yogalates,20-Feb-20,11:00:00,35,11
BRP,Yogalates,21-Feb-20,10:30:00,35,31
BRP,Yogalates,27-Feb-20,11:00:00,35,21
BRP,Yogalates,28-Feb-20,10:30:00,35,29
BRP,Yogalates 6.30pm,05-Feb-20,18:30:00,1,35
BRP,Yogalates 6.30pm,12-Feb-20,18:30:00,1,24
BRP,Yogalates 6.30pm,19-Feb-20,18:30:00,1,30
BRP,Yogalates 6.30pm,26-Feb-20,18:30:00,1,31
BRP,Yogalates 7pm  Danielle,06-Feb-20,19:00:00,35,30
BRP,Yogalates 7pm  Danielle,13-Feb-20,19:00:00,35,34
BRP,Yogalates 7pm  Danielle,20-Feb-20,19:00:00,35,33
BRP,Yogalates 7pm  Danielle,27-Feb-20,19:00:00,35,33
BRP,Zumba    5.30 - 6.30pm,04-Feb-20,17:30:00,1,31
BRP,Zumba    5.30 - 6.30pm,11-Feb-20,17:30:00,1,28
BRP,Zumba    5.30 - 6.30pm,18-Feb-20,17:30:00,1,25
BRP,Zumba    5.30 - 6.30pm,25-Feb-20,17:30:00,1,28
BRP,Zumba  12.45-1.45pm,05-Feb-20,12:45:00,1,20
BRP,Zumba  12.45-1.45pm,12-Feb-20,12:45:00,1,20
BRP,Zumba  12.45-1.45pm,19-Feb-20,12:45:00,1,18
BRP,Zumba  12.45-1.45pm,26-Feb-20,12:45:00,1,13
HXP,Aquafit 4pm - 5pm,02-Feb-20,16:00:00,25,19
HXP,Aquafit 4pm - 5pm,09-Feb-20,16:00:00,25,17
HXP,Aquafit 4pm - 5pm,16-Feb-20,16:00:00,25,21
HXP,Aquafit 4pm - 5pm,23-Feb-20,16:00:00,25,17
HXP,Aquafit 12.15 - 1.00pm,03-Feb-20,12:15:00,25,22
HXP,Aquafit 12.15 - 1.00pm,10-Feb-20,12:15:00,25,23
HXP,Aquafit 12.15 - 1.00pm,17-Feb-20,12:15:00,25,20
HXP,Aquafit 12.15 - 1.15pm,07-Feb-20,12:15:00,25,20
HXP,Aquafit 12.15 - 1.15pm,14-Feb-20,12:15:00,25,25
HXP,Aquafit 12.15 - 1.15pm,21-Feb-20,12:15:00,25,16
HXP,Aquafit 12.15 - 1.15pm,28-Feb-20,12:15:00,25,22
HXP,Aquafit 12.15-1.00pm,06-Feb-20,12:15:00,25,24
HXP,Aquafit 12.15-1.00pm,13-Feb-20,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,20-Feb-20,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,27-Feb-20,12:15:00,25,25
HXP,Body Con  3pm -4pm,02-Feb-20,15:00:00,35,9
HXP,Body Con  3pm -4pm,09-Feb-20,15:00:00,35,7
HXP,Body Con  3pm -4pm,16-Feb-20,15:00:00,35,8
HXP,Body Con  3pm -4pm,23-Feb-20,15:00:00,35,15
HXP,Body Con  10 - 11am,04-Feb-20,10:00:00,25,25
HXP,Body Con  10 - 11am,11-Feb-20,10:00:00,25,25
HXP,Body Con  10 - 11am,18-Feb-20,10:00:00,25,20
HXP,Body Con  10 - 11am,25-Feb-20,10:00:00,25,22
HXP,Body Con 10 - 11am,05-Feb-20,10:00:00,25,21
HXP,Body Con 10 - 11am,12-Feb-20,10:00:00,25,23
HXP,Body Con 10 - 11am,19-Feb-20,10:00:00,25,22
HXP,Body Con 10 - 11am,26-Feb-20,10:00:00,25,19
HXP,Body Cond 7.30-8.30pm,03-Feb-20,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,05-Feb-20,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,10-Feb-20,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,12-Feb-20,19:30:00,25,6
HXP,Body Cond 7.30-8.30pm,17-Feb-20,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,19-Feb-20,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,24-Feb-20,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,26-Feb-20,19:30:00,25,11
HXP,Body Cond 11am -12noon,01-Feb-20,11:00:00,25,16
HXP,Body Cond 11am -12noon,08-Feb-20,11:00:00,25,17
HXP,Body Cond 11am -12noon,15-Feb-20,11:00:00,25,19
HXP,Body Cond 11am -12noon,22-Feb-20,11:00:00,25,9
HXP,Body Cond 12.00 - 1.00pm,07-Feb-20,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,14-Feb-20,12:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,21-Feb-20,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,28-Feb-20,12:00:00,25,21
HXP,Fusion 6.25pm-7.25pm,05-Feb-20,18:25:00,25,10
HXP,Fusion 6.25pm-7.25pm,12-Feb-20,18:25:00,25,14
HXP,Fusion 6.25pm-7.25pm,19-Feb-20,18:25:00,25,11
HXP,Fusion 6.25pm-7.25pm,26-Feb-20,18:25:00,25,13
HXP,Gentle Keep Fit 11.10-12,06-Feb-20,11:10:00,27,22
HXP,Gentle Keep Fit 11.10-12,13-Feb-20,11:10:00,27,19
HXP,Gentle Keep Fit 11.10-12,20-Feb-20,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,27-Feb-20,11:10:00,27,17
HXP,Gentle Keepfit 2 - 3.00pm,04-Feb-20,14:00:00,25,9
HXP,Gentle Keepfit 2 - 3.00pm,11-Feb-20,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,18-Feb-20,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,25-Feb-20,14:00:00,25,10
HXP,Jnr Gym Induction 11-12,15-Feb-20,11:00:00,2,1
HXP,Jnr Gym Session 4-5pm,04-Feb-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,06-Feb-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,11-Feb-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,13-Feb-20,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,18-Feb-20,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,20-Feb-20,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,25-Feb-20,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,26-Feb-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,27-Feb-20,16:00:00,10,3
HXP,Jnr Gym Session 11-12,01-Feb-20,11:00:00,10,10
HXP,Jnr Gym Session 11-12,08-Feb-20,11:00:00,10,1
HXP,Jnr Gym Session 11-12,15-Feb-20,11:00:00,10,9
HXP,Jnr Gym Session 11-12,22-Feb-20,11:00:00,10,5
HXP,Line Dancing 1.15-2.00pm,05-Feb-20,13:15:00,21,14
HXP,Line Dancing 1.15-2.00pm,12-Feb-20,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,19-Feb-20,13:15:00,21,5
HXP,Line Dancing 1.15-2.00pm,26-Feb-20,13:15:00,21,10
HXP,Line Dancing 2pm -3pm,05-Feb-20,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,12-Feb-20,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,19-Feb-20,14:00:00,21,4
HXP,Line Dancing 2pm -3pm,26-Feb-20,14:00:00,21,12
HXP,Pilates,04-Feb-20,19:30:00,27,8
HXP,Pilates,11-Feb-20,19:30:00,27,4
HXP,Pilates,18-Feb-20,19:30:00,27,6
HXP,Pilates,25-Feb-20,19:30:00,27,4
HXP,Pilates 1.45-2.45pm,03-Feb-20,13:45:00,25,16
HXP,Pilates 1.45-2.45pm,10-Feb-20,13:45:00,25,20
HXP,Pilates 1.45-2.45pm,17-Feb-20,13:45:00,25,19
HXP,Pilates 1.45-2.45pm,24-Feb-20,13:45:00,25,14
HXP,Pilates 9.00 - 10.00am,04-Feb-20,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,11-Feb-20,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,18-Feb-20,09:00:00,25,21
HXP,Pilates 9.00 - 10.00am,25-Feb-20,09:00:00,25,18
HXP,Pilates 9.00-9.50am,06-Feb-20,09:00:00,25,22
HXP,Pilates 9.00-9.50am,13-Feb-20,09:00:00,25,22
HXP,Pilates 9.00-9.50am,20-Feb-20,09:00:00,25,19
HXP,Pilates 9.00-9.50am,27-Feb-20,09:00:00,25,23
HXP,Pilates 9am -10am,05-Feb-20,09:00:00,25,24
HXP,Pilates 9am -10am,12-Feb-20,09:00:00,25,22
HXP,Pilates 9am -10am,19-Feb-20,09:00:00,25,22
HXP,Pilates 9am -10am,26-Feb-20,09:00:00,25,24
HXP,Strokeskills 6pm - 7pm,07-Feb-20,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,14-Feb-20,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,21-Feb-20,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,28-Feb-20,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,07-Feb-20,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,14-Feb-20,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,21-Feb-20,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,28-Feb-20,13:10:00,27,27
HXP,Studio Cyc 5.00-5.50pm,04-Feb-20,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,06-Feb-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,11-Feb-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,13-Feb-20,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,18-Feb-20,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,20-Feb-20,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,25-Feb-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,27-Feb-20,17:00:00,27,22
HXP,Studio Cyc 5.10-6.00pm,07-Feb-20,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,14-Feb-20,17:10:00,27,16
HXP,Studio Cyc 5.10-6.00pm,21-Feb-20,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,28-Feb-20,17:10:00,27,27
HXP,Studio Cyc 5.20-6.10pm,03-Feb-20,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,05-Feb-20,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,10-Feb-20,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,12-Feb-20,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,17-Feb-20,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,19-Feb-20,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,24-Feb-20,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,26-Feb-20,17:20:00,27,27
HXP,Studio Cyc 5.55-6.45pm,06-Feb-20,17:55:00,27,16
HXP,Studio Cyc 5.55-6.45pm,13-Feb-20,17:55:00,27,19
HXP,Studio Cyc 5.55-6.45pm,20-Feb-20,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,27-Feb-20,17:55:00,27,23
