Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/foi-and-sar-requests,10,9,00:03:42,100.00%,60.00%
/dataset/gritting-routes,10,9,00:00:17,88.89%,90.00%
/dataset/rastrick-ward,10,6,00:03:32,25.00%,40.00%
/dataset/school-cluster-groups,10,9,00:00:49,88.89%,90.00%
/dataset/apprentice-levy-returns,9,9,00:00:10,100.00%,88.89%
/dataset/calderdale-data-works-webstats,9,8,00:00:43,33.33%,33.33%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,9,9,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,9,7,00:04:33,33.33%,44.44%
/dataset/polling-station-districts,9,7,00:00:24,85.71%,77.78%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,8,5,00:00:59,50.00%,50.00%
/dataset/citizens-advice,8,7,00:00:53,66.67%,75.00%
/dataset/companies-in-calderdale,8,7,00:00:56,83.33%,87.50%
/dataset/council-budget-calderdale,8,7,00:00:10,100.00%,62.50%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,8,8,00:00:31,100.00%,62.50%
/dataset/staff-count---people,8,8,00:00:19,100.00%,87.50%
/dataset/traffic-count,8,7,00:00:40,0.00%,0.00%
/dataset/tree-preservation-orders,8,8,00:00:00,100.00%,100.00%
/dataset/woolshops-shopping-centre-footfall,8,7,00:02:25,80.00%,62.50%
/dataset?tag=hrdata,7,7,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,7,7,00:04:35,85.71%,85.71%
/dataset/skircoat-ward,7,7,00:02:05,100.00%,71.43%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,6,6,00:00:46,75.00%,66.67%
/dataset/,6,3,00:00:14,0.00%,33.33%
/dataset/contracts-calderdale,6,6,00:00:00,100.00%,100.00%
/dataset/fly-tipping,6,6,00:00:00,100.00%,100.00%
/dataset/grants,6,6,00:01:11,60.00%,66.67%
/dataset/homelessness-from-april-2018,6,6,00:03:43,100.00%,33.33%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,6,5,00:00:03,75.00%,83.33%
/dataset/population-projection,6,6,00:00:55,80.00%,66.67%
/dataset/primary-school-preferences-and-allocations-by-school,6,6,00:00:37,100.00%,66.67%
/dataset/staff-headcount-fte,6,6,00:00:49,33.33%,50.00%
/dataset?groups=land-and-property&format=pdf&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,5,5,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,5,3,00:00:55,0.00%,0.00%
/dataset?tag=scales&tag=pay,5,5,00:01:16,100.00%,60.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,5,5,00:00:20,100.00%,80.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,5,5,00:00:00,100.00%,100.00%
/dataset/care-homes,5,5,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,5,4,00:01:46,0.00%,0.00%
/dataset/crime-and-safety-data,5,5,00:00:12,100.00%,80.00%
/dataset/demand-graph-cyp-number-of-children-on-plans-by-type,5,4,00:09:28,66.67%,40.00%
/dataset/disabled-facilities-grants-,5,5,00:00:00,100.00%,100.00%
/dataset/key-stage-2,5,5,00:01:14,100.00%,80.00%
/dataset/locality-reach-areas-of-public-amenities,5,5,00:00:55,100.00%,40.00%
/dataset/luddendenfoot-ward,5,5,00:08:56,100.00%,80.00%
/dataset/perception-survey,5,5,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals,5,4,00:00:51,75.00%,80.00%
/dataset/the-piece-hall,5,2,00:01:07,50.00%,40.00%
/dataset/zebra-crossings,5,5,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,4,4,00:00:19,0.00%,50.00%
/dataset?tag=libraries,4,4,00:00:05,0.00%,50.00%
/dataset/adult-social-care---short-and-long-term-support,4,4,00:00:00,100.00%,100.00%
/dataset/anti-poverty,4,4,00:00:19,100.00%,75.00%
/dataset/brighouse-ward?resource=4fff614e-6845-40fc-b70c-b465ab80c8e0,4,4,00:00:02,0.00%,0.00%
/dataset/calderdale-msoa-demographic-profiles?resource=cd4fcb46-5a21-4915-9bdb-6153c7d02616,4,2,00:06:51,50.00%,25.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,4,4,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,4,4,00:03:26,100.00%,50.00%
/dataset/free-school-meals-by-ward---primary-schools,4,3,00:00:25,0.00%,50.00%
/dataset/insurance-claims,4,4,00:14:11,100.00%,75.00%
/dataset/landscape-character-area---udp,4,4,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,4,4,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=b90615e2-1377-404b-bcb6-f3dcecaa8949,4,3,00:25:30,66.67%,75.00%
/dataset/metro-cards-use-and-savings,4,3,00:01:51,66.67%,75.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,4,3,00:04:48,50.00%,75.00%
/dataset/number-of-school-crossing-patrol-officers-employed,4,4,00:01:02,66.67%,75.00%
/dataset/payments-to-suppliers,4,3,00:05:49,100.00%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,4,00:20:53,75.00%,75.00%
/dataset/school-admissions---allocations---primary-schools,4,4,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,4,4,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief,4,4,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,4,3,00:00:25,0.00%,25.00%
/dataset/staff-absence-by-quarter-and-annually,4,4,00:03:45,66.67%,50.00%
/dataset/staff-headcount---posts,4,4,00:02:18,0.00%,25.00%
/dataset?q=zbavgbevat,3,3,00:00:00,100.00%,100.00%
/dataset?tag=blue badges,3,3,00:00:00,100.00%,100.00%
/dataset?tags=places of worship&tag=map,3,3,00:02:12,33.33%,33.33%
/dataset/?tag=planning applications&format=csv&format=html,3,3,00:00:00,100.00%,100.00%
/dataset/?tag=planning applications&format=html&format=csv,3,3,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,3,00:00:25,100.00%,33.33%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,3,2,00:05:03,0.00%,66.67%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,3,2,00:19:54,50.00%,66.67%
/dataset/children-in-low-income-families?q=children in low,3,2,00:02:10,50.00%,66.67%
/dataset/complaints,3,3,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,3,3,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,3,2,00:02:11,50.00%,66.67%
/dataset/defibrillators,3,3,00:00:44,66.67%,66.67%
/dataset/elections-results,3,3,00:01:03,100.00%,33.33%
/dataset/electors-by-ward,3,2,00:01:48,0.00%,66.67%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,3,2,00:04:33,50.00%,66.67%
/dataset/ethnicity-by-ward---secondary-schools,3,3,00:04:55,50.00%,33.33%
/dataset/food-hygiene-ratings-for-calderdale?resource=625ff7e9-2060-4aac-9280-8e23f6560a61,3,3,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,3,3,00:00:00,100.00%,100.00%
/dataset/key-stage-1,3,3,00:01:16,100.00%,66.67%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,3,3,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,3,2,00:02:37,0.00%,33.33%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,3,2,00:00:01,0.00%,0.00%
/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:00:21,66.67%,66.67%
/dataset/number-of-pupils-on-roll-in-primary-schools,3,3,00:01:03,66.67%,66.67%
/dataset/open-active,3,3,00:02:10,66.67%,66.67%
/dataset/pot-holes,3,3,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way,3,3,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,3,3,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,3,3,00:00:37,100.00%,33.33%
/dataset/secondary-pupils-on-roll-by-ward-,3,3,00:07:15,0.00%,33.33%
/dataset/secondary-school-preferences-and-allocations-by-school,3,3,00:05:18,100.00%,33.33%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,3,3,00:00:00,100.00%,100.00%
/dataset/superfast-broadband-postcodes,3,3,00:29:18,50.00%,66.67%
/dataset?control=&format=zip&tag=tree preservation orders,2,2,00:00:00,100.00%,100.00%
/dataset?control=&tag=contacts&tag=social care,2,2,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,2,2,00:00:00,100.00%,100.00%
/dataset?q=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Electric Vehicles,2,2,00:00:00,100.00%,100.00%
/dataset?tag=football,2,2,00:00:00,100.00%,100.00%
/dataset?tag=footfall,2,2,00:01:53,50.00%,50.00%
/dataset?tag=LSOA,2,2,00:00:00,100.00%,100.00%
/dataset?tag=postcodes,2,2,00:00:00,100.00%,100.00%
/dataset?tags=&tag=expenditure&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&page=5,2,2,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=5,2,2,00:00:00,100.00%,100.00%
/dataset/?format=csv&format=html&tag=planning applications,2,2,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=planning applications,2,2,00:00:00,100.00%,100.00%
/dataset/?format=pdf&tag=road safety&tag=accident,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=council tax,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,2,2,00:00:00,100.00%,100.00%
/dataset/affordable-housing,2,2,00:00:17,50.00%,50.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,2,2,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,2,2,00:16:55,50.00%,50.00%
/dataset/children-in-need-and-care,2,1,00:00:00,0.00%,50.00%
/dataset/children-s-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,2,2,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,2,2,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,2,1,00:02:12,0.00%,0.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,2,2,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,2,2,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,2,2,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,2,2,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure,2,2,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,2,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,2,2,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,2,1,00:03:01,0.00%,0.00%
/dataset/inclusive-economy,2,2,00:00:00,100.00%,100.00%
/dataset/kindness-and-resilience,2,1,00:06:14,0.00%,50.00%
/dataset/languages-spoken-in-primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/libraries-cd-and-dvd-loan-numbers,2,1,00:00:16,0.00%,0.00%
/dataset/library-visits,2,1,00:00:48,0.00%,0.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=4609c7c1-46d6-47c1-99b2-126cb28c384d,2,1,00:00:01,0.00%,0.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward,2,2,00:00:14,100.00%,50.00%
/dataset/open-postcode-geo2,2,2,00:01:46,100.00%,50.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,2,2,00:02:29,50.00%,50.00%
/dataset/phonics?q=phonics,2,2,00:00:00,100.00%,100.00%
/dataset/playing-pitches,2,2,00:00:37,100.00%,50.00%
/dataset/population-estimate?q=population,2,2,00:00:00,0.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school?resource=cfd045ae-543c-407b-a8ac-cfe163a946b9,2,1,00:03:31,0.00%,50.00%
/dataset/primary-schools---free-school-meals?resource=93777ed6-84e0-4c0b-94b9-99d0bb483fcd,2,2,00:00:00,100.00%,100.00%
/dataset/properties,2,2,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,2,1,00:01:06,0.00%,50.00%
/dataset/salary-scales?resource=organisation-and-salaries,2,2,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,2,1,00:03:00,0.00%,50.00%
/dataset/secondary-schools---free-school-meals,2,2,00:00:46,100.00%,50.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,1,00:00:06,0.00%,50.00%
/dataset/special-landscape-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/staff---leavers,2,2,00:03:07,50.00%,50.00%
/dataset/state-of-calderdale,2,2,00:00:13,100.00%,50.00%
/dataset/timeline/food-hygiene-ratings-for-calderdale,2,1,00:02:23,0.00%,50.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,2,2,00:00:00,100.00%,100.00%
/dataset/travel-and-subsistence-rates,2,2,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,2,2,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=data,1,1,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=map,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=geojson&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=planning,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=html&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=pdf&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=pdf&tag=council,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=pdf&tag=council&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?control=&format=pdf&tag=travel,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&format=html&tag=social care,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&format=pdf&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=council,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=library,1,1,00:00:00,100.00%,100.00%
/dataset?control=&page=9,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=library,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=lifestyle17,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=msoa,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=parking&tag=parking permits,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=waste,1,1,00:00:00,100.00%,100.00%
/dataset?control=&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=land,1,1,00:00:00,100.00%,100.00%
/dataset?control=&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=land&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?control=&topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?control=&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?format[]=html&format[]=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=pdf&format=html&format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=housing&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&format=html&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=a3cb827f-b76a-4663-a531-f628eb60a934&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&tag=Parishes,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=sport,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,1,1,00:00:13,0.00%,0.00%
/dataset?format=pdf&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=zip&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?format=zip&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=GIS,1,1,00:00:31,0.00%,0.00%
/dataset?groups=education&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&tag=primary schools,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&format=html&format=pdf&format=spreadsheet&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&format=spreadsheet&format=data,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?page=2,1,1,00:07:51,0.00%,0.00%
/dataset?q=,1,1,00:09:10,0.00%,0.00%
/dataset?q=&tag=Climate Emergency,1,1,00:01:48,0.00%,0.00%
/dataset?q=&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=life expectancy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Monitoring Station,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=active&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=ward boundaries&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=education&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=health&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Lifestyle17&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Lifestyle17&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=bungalows,1,1,00:00:00,100.00%,100.00%
/dataset?q=Children,1,1,00:00:00,100.00%,100.00%
/dataset?q=crime,1,1,00:00:00,0.00%,100.00%
/dataset?q=flytipping,1,1,00:00:02,0.00%,0.00%
/dataset?q=Household Income,1,1,00:18:14,0.00%,0.00%
/dataset?q=Household Income &tag=income,1,1,00:00:00,0.00%,100.00%
/dataset?q=https://dataworks.calderdale.gov.uk/dataset?,1,1,00:00:00,100.00%,100.00%
/dataset?q=l,1,1,00:00:00,100.00%,100.00%
/dataset?q=librar&page=2,1,1,00:00:17,0.00%,0.00%
/dataset?q=North Halifax,1,1,00:00:00,0.00%,100.00%
/dataset?q=p,1,1,00:00:00,100.00%,100.00%
/dataset?q=t,1,1,00:00:00,100.00%,100.00%
/dataset?q=w,1,1,00:29:41,0.00%,0.00%
"/dataset?res_format=XLS,CSV,PDF&topics=3d339a29-234e-4463-b9cb-5787cf648c74",1,1,00:00:00,100.00%,100.00%
