DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
3326,"Todmorden CE (VA) J, I & N School",LA maintained,251,6,2.40,26,10.40
3013,Triangle CE (VC) Primary School,LA maintained,198,0,0.00,23,11.60
2001,Trinity Academy Akroydon,Academy,328,<5,<5,44,13.40
2026,Trinity Academy St Chad's,Academy,171,0,0.00,15,8.80
2035,Trinity Academy St Peter's,Academy,112,0,0.00,22,19.60
2067,Tuel Lane Infant School,LA maintained,86,5,5.80,7,8.10
2027,Wainstalls School,Academy,204,0,0.00,17,8.30
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,<5,<5,26,15.50
2028,Warley Road Primary Academy,Academy,566,17,3.00,65,11.50
2030,Warley Town School,LA maintained,140,<5,<5,20,14.30
2016,West Vale Academy,Academy,140,<5,<5,33,23.60
2031,Whitehill Community Academy,Academy,703,18,2.60,129,18.30
2046,Withinfields Primary School,LA maintained,344,5,1.50,52,15.10
7008,Wood Bank School,LA maintained,109,108,99.10,0,0.00
2081,Woodhouse Primary School,LA maintained,419,<5,<5,29,6.90
