ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEOY,GEOX,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLRANGEFROM,NETDWELLRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR015,"Victoria Works, Dean Street, West Vale, Elland",53.685499,-1.857524,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR015&show_layers=SITE,0.07,not owned by a public authority,permissioned,full planning permission,2015-11-18,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,15/00823/FUL - Residential development of seven dwellings. Granted 18.11.15.,2017-12-20,2024-02-06,2019-04-12
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR017,"""Baxter Lane Works, Baxter Lane, Northowram, Halifax""",53.74036,-1.833285,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR017&show_layers=SITE,0.05,not owned by a public authority,permissioned,full planning permission,2014-03-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,13/01351 /CON- Conversion of disused Engineering Works to form 5 dwellings and extension to South elevation. Granted 04.03.14,2017-12-20,2024-02-06,2021-09-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR018,"Wheatley Wells Inn, 106-112 Wheatley Road, Wheatley, Halifax",53.735846,-1.885913,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR018&show_layers=SITE,0.02,not owned by a public authority,permissioned,full planning permission,2013-06-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,13/00499/CON - Conversion of former public house to form 5 dwellings. Granted 28.06.13,2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR019,"8-12 Cross Hills, Halifax",53.726982,-1.860338,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR019&show_layers=SITE,0.02,not owned by a public authority,permissioned,full planning permission,2014-01-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,27,27,,12/01365/CON - Conversion of former restaurant to 27 bedsits and construction of stairway.Granted 28.01.14,2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR020,"Basement, Dodgeholme Court, Mixenden, Halifax.",53.746978,-1.902078,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR020&show_layers=SITE,0.03,not owned by a public authority,permissioned,full planning permission,2018-05-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,18/00388/FUL - Conversion of existing basement into five self contained flats. Granted 21.05.18.,2017-12-20,2024-02-06,2020-11-25
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR021,"Exley Park PH, Park Lane, Siddal, Halifax",53.699998,-1.850616,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR021&show_layers=SITE,0.1,not owned by a public authority,permissioned,full planning permission,2016-04-15,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,16/00226/FUL - Demolition of former public house to facilitate residential development of seven townhouses. Granted 15.04.16. This site had also been allocated as a New Housing Site in the Local Plan Publication Draft LP0171.,2017-12-20,2024-02-06,2019-12-06
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR022,"Land North West Of Illingworth Moor Methodist Church, Keighley Road, Illingworth, Halifax.",53.757173,-1.896202,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR022&show_layers=SITE,2.22,not owned by a public authority,permissioned,reserved matters approval,2019-10-09,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,83,83,,"19/00824/RES - Construction of eighty three dwellings (Reserved matters pursuant to 18/01481/OUT). Granted 09.10.19. 18/01481/OUT - Outline application for residential development consisting of 84 new dwellings, associated new highways and access and in curtilage car parking. Granted 11.04.19. The site is an Allocated New Housing Site in the Local Plan, LP1547",2017-12-20,2024-02-06,2021-10-05
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR024,"Central Ironworks, Claremount Road, Boothtown, Halifax.",53.73758,-1.864971,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR024&show_layers=SITE,1.01,not owned by a public authority,permissioned,full planning permission,2018-08-22,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,46,46,,"18/00558/FUL - Demolition of the former Titan Iron works and the  construction of 46 new build residential dwellings with associated refuse storage, car parking and hard and soft landscaping. Granted 22.08.18",2017-12-20,2024-02-06,2021-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR026,"Lindwell Methodist Church, Lindwell, Halifax",53.690502,-1.860923,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR026&show_layers=SITE,0.08,not owned by a public authority,permissioned,full planning permission,2015-02-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,14/00848/FUL - Conversion of redundant chapel to five apartments. Granted 04.02.15/,2017-12-20,2024-02-06,2019-11-29
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR028,"Walsden Methodist Church, Rochdale Road, Todmorden",53.694418,-2.101035,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR028&show_layers=SITE,0.04,not owned by a public authority,permissioned,full planning permission,2016-07-20,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,"18/01101/REM - Removal of condition 1 on application 
15/00869,  substitute approved drawings to make 
internal changes and removal of previously 
approved extension. Granted 30.11.18. 
15/00869/CON - Conversion and alterations to 
derelict church to create 13. NEW  apartments..
 Granted 20.07.16. New PP received 22/01053/VAR 
- still pending",2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR029,"Upper floors, 20 to 26 Commercial Street, Halifax.",53.722505,-1.861344,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR029&show_layers=SITE,0.04,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,Lapsed Application 18/01062/FUL  Change of use of 1st and 2nd floor of Toyland to 5 flats (C3). Granted 13.11.18,2020-01-31,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR031,"5 Clare Road, Halifax",53.720393,-1.85911,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR031&show_layers=SITE,0.11,not owned by a public authority,permissioned,full planning permission,2015-09-17,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,19,19,,"21/00310/FUL - Conversion of part of lower ground apartment to a separate apartment.
15/00828/CON  -  Conversion of lower and ground floors from Restaurant (A3) to three apartments (C3). Granted 17.09.15. 14/57019 - Prior approval application for a change of use from Offices (B1a) to 15 apartments (C3). Granted 10.02.15.",2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR033,"1st, 2nd, 3rd and 4th floors, Southgate House, Wards Ends, Halifax",53.720997,-1.860143,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR033&show_layers=SITE,0.09,not owned by a public authority,permissioned,other,2016-10-27,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,51,51,,16/56014/CLAS3O - Prior approval application for a change of use from office (B1a) to 51 apartments (C3). Granted 27.10.16,2017-12-20,2024-02-06,2019-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR034,"3rd & 4th Floors, 39-47 Commerical Street, Halifax""",53.72163,-1.861583,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR034&show_layers=SITE,0.03,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,9,9,,Lapsed Permission - 15/56020 - Prior approval for a change of use from offices (B1a) to nine apartments (C3),2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR035,"""Kingfisher House, Portland Place, Halifax""",53.719533,-1.860102,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR035&show_layers=SITE,0.05,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,12,12,,Lapsed Permission - 16/00055/FUL - Change of use from commercial premises to twelve apartments,2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR036,"Fountain Chambers, 22 Fountain Street, Halifax",53.721376,-1.862265,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR036&show_layers=SITE,0.03,not owned by a public authority,permissioned,other,2016-08-26,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,16/56013/CLAS3O - Prior approval application for a change of use from office (B1a) to seven apartments (C3). Granted 26.08.16,2017-12-20,2024-08-02,2019-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR038,"Land east of 11 Gooder Lane, Brighouse",53.697857,-1.780548,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR038&show_layers=SITE,0.02,not owned by a public authority,permissioned,full planning permission,2015-07-15,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,15/00647/FUL - Residential development of 5 one bedroom apartments. Granted 15.07.15,2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR039,"""Slade Lane Works, Slade Lane, Brighouse""",53.682711,-1.796711,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR039&show_layers=SITE,0.2,not owned by a public authority,permissioned,full planning permission,2015-12-15,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,15/00584/FUL - Demolition of existing building and construction of 10 No dwellings and associated external works (Amended Plans). Majority of site built. ,2017-12-20,2024-08-02,2022-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR040,"Land at Junction of, Birkby Lane and Bradford Road, Bailiff Bridge, Brighouse.",53.723399,-1.775623,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR040&show_layers=SITE,0.67,not owned by a public authority,permissioned,reserved matters approval,2021-09-02,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,41,41,,"21/00804/RES - Residential development of 23 dwellings (Reserved matters pursuant to 20/00355/VAR).
20/00051/RES - Residential development f 23 dwellings (Reserved matters pursuant to 18/00118/OUT).
18/00017/OUT - Residential development of 23 dwellings and 18 apartments alongside associated access and parking works (amended description) (Outline). Granted 24.09.18. The site is also an Allocated Housing Site in the Local Plan, LP0771.",2020-01-31,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR041,"""Ash Lea, 19 Woodhouse Lane, Brighouse""",53.692481,-1.773335,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR041&show_layers=SITE,0.14,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,9,9,,Lapsed Permission 16/00003/FUL Conversion of existing dwelling into 9 apartments.,2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR042,"Former Engine Room Hollins Mill, Rochdale Road, Todmorden",53.695176,-2.1013,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR042&show_layers=SITE,0.14,not owned by a public authority,permissioned,full planning permission,2016-05-20,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,"16/00031/CON  - Conversion of former engine room, boiler room and workshop buildings to form 13 No flats with communal lift, stair and storage area.  Upgrading of parking area in existing courtyard. Re-cladding of existing goods lift to 4 storey former spinning mill (Amendment to application 14/01376/C. Granted 20.05.16. 14/01376/CON - Conversion of former engine room, boiler room and workshop buildings to form 12 No flats with communal lift, stair and storage area.  Upgrading of parking area in existing courtyard. Re-cladding of existing goods lift to 4 storey former spinning mill, 2015-03-27.",2017-12-20,2024-08-02,2020-06-25
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR043,"1st, 2nd and 3rd Floors, 2 Silver Street, Halifax.",53.723225,-1.862136,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR043&show_layers=SITE,0.02,not owned by a public authority,permissioned,full planning permission,2017-03-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,16/01675/FUL - conversion of third floor to form three flats. 15/00252/CON - Change of use from second floor offices to form 4 No 1 bedroom flats. Granted 22.05.15. 14/01322/CON - Change of use from first floor offices to form 4 No 1 bedroom flats. Granted 30.12.14.,2017-12-20,2024-08-02,2021-05-10
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR044,"Site of Macmillans, Long Lane, Wheatley, Halifax",53.737325,-1.893908,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR044&show_layers=SITE,0.23,not owned by a public authority,permissioned,full planning permission,2015-04-01,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,9,9,,"14/01492/FUL - Construction of 10 dwellings and the creation of a new access. Modification of existing access, car parking and landscaping.. Granted 01.04.15. Discharge of conditions application 14/01492/DISC1 shows only 9 units to be built.",2017-12-20,2024-08-02,2023-03-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR045,"Land off Pudsey Road, Todmorden",53.733613,-2.141021,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR045&show_layers=SITE,0.43,not owned by a public authority,permissioned,full planning permission,2014-07-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,13/00576/FUL - Residential development of twenty three dwellings (Amended Plan).Granted 21.07.14. BLR boundary amended to remove built plots. Capacity of remainder of the site is 12 units.,2017-12-20,2024-08-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR046,"Former Mayfield Garage, Queens Road, Halifax",53.718413,-1.881913,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR046&show_layers=SITE,0.87,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,17,17,,"This site is is an Allocated Mixed Use Site in the Local Plan, LP1431. The mix should include a range of uses within the categories of  C3 and E(gi). ",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR047,"Former St Catherine's High School, Holdsworth Rod, Holmfield, Halifax",53.755803,-1.876357,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR047&show_layers=SITE,2.75,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,108,108,,"This site is an Allocated Housing Site in the Local Plan, LP1429.",2018-12-31,2022-12-31,
