ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Attack 10.00-11.00am,09-Dec-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,30-Dec-19,10:00:00,1,18
BRP,Body Combat 5-6pm,06-Dec-19,17:00:00,35,18
BRP,Body Combat 5-6pm,13-Dec-19,17:00:00,35,9
BRP,Body Combat 5-6pm,20-Dec-19,17:00:00,35,16
BRP,Body Combat 5-6pm,27-Dec-19,17:00:00,35,24
BRP,Body Combat 6.00-7.00pm,05-Dec-19,18:00:00,35,10
BRP,Body Combat 6.00-7.00pm,12-Dec-19,18:00:00,35,11
BRP,Body Combat 6.00-7.00pm,19-Dec-19,18:00:00,35,12
BRP,Body Combat 7.00-8.00pm,02-Dec-19,19:00:00,1,25
BRP,Body Combat 7.00-8.00pm,09-Dec-19,19:00:00,1,27
BRP,Body Combat 7.00-8.00pm,16-Dec-19,19:00:00,1,19
BRP,Body Combat 7.00-8.00pm,23-Dec-19,19:00:00,1,22
BRP,Body Combat 7.00-8.00pm,30-Dec-19,19:00:00,1,16
BRP,Body Combat 9.00-10.00am,01-Dec-19,09:00:00,1,17
BRP,Body Combat 9.00-10.00am,08-Dec-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,15-Dec-19,09:00:00,1,21
BRP,Body Combat 10-11am,07-Dec-19,10:00:00,35,14
BRP,Body Combat 10-11am,14-Dec-19,10:00:00,35,17
BRP,Body Combat 10-11am,21-Dec-19,10:00:00,35,23
BRP,Body Combat 10-11am,28-Dec-19,10:00:00,35,34
BRP,Body Con 6.30 - 7.30pm,03-Dec-19,18:30:00,1,21
BRP,Body Con 6.30 - 7.30pm,10-Dec-19,18:30:00,1,24
BRP,Body Con 6.30 - 7.30pm,17-Dec-19,18:30:00,1,23
BRP,Body Cond 8.00-9.00pm,02-Dec-19,20:00:00,1,16
BRP,Body Cond 8.00-9.00pm,09-Dec-19,20:00:00,1,14
BRP,Body Cond 8.00-9.00pm,16-Dec-19,20:00:00,1,8
BRP,Body Cond 8.00-9.00pm,23-Dec-19,20:00:00,1,9
BRP,Body Cond 8.00-9.00pm,30-Dec-19,20:00:00,1,8
BRP,Body Cond  11-12noon,02-Dec-19,11:00:00,1,16
BRP,Body Cond  11-12noon,09-Dec-19,11:00:00,1,13
BRP,Body Cond  11-12noon,30-Dec-19,11:00:00,1,10
BRP,Body Cond 11.00 - 12noon,07-Dec-19,11:00:00,35,10
BRP,Body Cond 11.00 - 12noon,14-Dec-19,11:00:00,35,10
BRP,Body Cond 11.00 - 12noon,21-Dec-19,11:00:00,35,12
BRP,Body Cond 11.00 - 12noon,28-Dec-19,11:00:00,35,19
BRP,Body Cond 12.00-12.45pm,04-Dec-19,12:00:00,1,11
BRP,Body Cond 12.00-12.45pm,11-Dec-19,12:00:00,1,10
BRP,Body Cond 12.00-12.45pm,18-Dec-19,12:00:00,1,11
BRP,Body Sculpt 10.30-11.30,04-Dec-19,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,11-Dec-19,10:30:00,1,11
BRP,Body Sculpt 10.30-11.30,18-Dec-19,10:30:00,1,12
BRP,Bodycon  4.30 -5.30pm,04-Dec-19,16:30:00,1,13
BRP,Bodycon  4.30 -5.30pm,11-Dec-19,16:30:00,1,12
BRP,Bodycon  4.30 -5.30pm,18-Dec-19,16:30:00,1,18
BRP,Fresh Dance 6.45-7.45,06-Dec-19,18:45:00,35,10
BRP,Fresh Dance 6.45-7.45,13-Dec-19,18:45:00,35,16
BRP,Fresh Dance 7.30-8.30pm,04-Dec-19,19:45:00,35,13
BRP,Fresh Dance 7.30-8.30pm,11-Dec-19,19:30:00,35,23
BRP,Fresh Dance 7.30-8.30pm,18-Dec-19,19:30:00,35,1
BRP,Fusion 5.00-6.00pm,05-Dec-19,17:00:00,35,8
BRP,Fusion 5.00-6.00pm,12-Dec-19,17:00:00,35,17
BRP,Fusion 5.00-6.00pm,19-Dec-19,17:00:00,35,18
BRP,Fusion  10-11 Am,03-Dec-19,10:00:00,1,14
BRP,Fusion  10-11 Am,10-Dec-19,10:00:00,1,13
BRP,Fusion  10-11 Am,17-Dec-19,10:00:00,1,12
BRP,Fusion  10-11 Am,24-Dec-19,10:00:00,1,23
BRP,H.I.I.T 7.00-8.00am,04-Dec-19,07:00:00,1,7
BRP,H.I.I.T 7.00-8.00am,11-Dec-19,07:00:00,1,9
BRP,Hatton Abc 10:00 - 11:00,01-Dec-19,10:00:00,20,10
BRP,Hatton Abc 10:00 - 11:00,08-Dec-19,10:00:00,20,9
BRP,Hatton Abc 10:00 - 11:00,15-Dec-19,10:00:00,20,7
BRP,Jnr Gym Ind 3.30-4.00pm,06-Dec-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,12-Dec-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,01-Dec-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,22-Dec-19,10:30:00,2,1
BRP,Jnrstroke Skill 7:30-8:30,06-Dec-19,19:30:00,10,1
BRP,Jnrstroke Skill 7:30-8:30,20-Dec-19,19:30:00,10,3
BRP,Legs Bums Tums 12.30-1.30,06-Dec-19,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,13-Dec-19,12:30:00,35,9
BRP,Legs Bums Tums 12.30-1.30,20-Dec-19,12:30:00,35,8
BRP,Mum And Baby Exercise 2pm,05-Dec-19,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,12-Dec-19,14:00:00,15,6
BRP,Mum And Baby Exercise 2pm,19-Dec-19,14:00:00,15,3
BRP,Mum Baby Aquafit10.15am,02-Dec-19,10:15:00,10,3
BRP,Mum Baby Aquafit10.15am,09-Dec-19,10:15:00,10,1
BRP,Mum Baby Aquafit10.15am,16-Dec-19,10:15:00,10,1
BRP,Nice And Easy Bls 1-2pm,05-Dec-19,13:00:00,35,9
BRP,Nice And Easy Bls 1-2pm,12-Dec-19,13:00:00,35,6
BRP,Nice And Easy Bls 1-2pm,19-Dec-19,13:00:00,35,8
BRP,Nice N Easy 9.30-10.30am,04-Dec-19,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,11-Dec-19,09:30:00,1,17
BRP,Nice N Easy 9.30-10.30am,18-Dec-19,09:30:00,1,16
BRP,Pilates 1.45-2.45pm,04-Dec-19,13:45:00,1,16
BRP,Pilates 1.45-2.45pm,11-Dec-19,13:45:00,1,18
BRP,Pilates 1.45-2.45pm,18-Dec-19,13:45:00,1,12
BRP,Pilates 11.00-12.00 Noon,03-Dec-19,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,10-Dec-19,11:00:00,35,25
BRP,Pilates 11.00-12.00 Noon,17-Dec-19,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,24-Dec-19,11:00:00,35,25
BRP,Pilates 12.15-1.15pm,02-Dec-19,12:15:00,1,30
BRP,Pilates 12.15-1.15pm,09-Dec-19,12:15:00,1,24
BRP,Pilates 12.15-1.15pm,16-Dec-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,23-Dec-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,30-Dec-19,12:15:00,1,22
BRP,Pure Stretch  11-12 Noon,01-Dec-19,11:00:00,1,23
BRP,Pure Stretch  11-12 Noon,08-Dec-19,11:00:00,1,25
BRP,Pure Stretch  11-12 Noon,15-Dec-19,11:00:00,1,23
BRP,Stretch And Tone 12-1pm,03-Dec-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,10-Dec-19,12:00:00,35,11
BRP,Stretch And Tone 12-1pm,17-Dec-19,12:00:00,35,13
BRP,Stroke Skills 7-8pm,04-Dec-19,19:00:00,10,9
BRP,Stroke Skills 7-8pm,11-Dec-19,19:00:00,10,9
BRP,Stroke Skills 7-8pm,18-Dec-19,19:00:00,10,5
BRP,Strokeskills 7.00-8.30pm,06-Dec-19,19:30:00,10,3
BRP,Strokeskills 7.00-8.30pm,13-Dec-19,19:30:00,10,8
BRP,Strokeskills 7.00-8.30pm,20-Dec-19,19:30:00,10,4
BRP,Swimfit 7am -8am,03-Dec-19,07:00:00,10,3
BRP,Swimfit 7am -8am,10-Dec-19,07:00:00,10,5
BRP,Swimfit 7am -8am,17-Dec-19,07:00:00,10,3
BRP,Swimfit 7am -8am,24-Dec-19,07:00:00,10,4
BRP,Swimfit 8-9pm,04-Dec-19,20:00:00,10,7
BRP,Swimfit 8-9pm,11-Dec-19,20:00:00,10,10
BRP,Swimfit 8-9pm,18-Dec-19,20:00:00,10,8
BRP,Yoga 6.30pm To 7.30pm,11-Dec-19,18:30:00,35,14
BRP,Yoga 6.30pm To 7.30pm,18-Dec-19,18:30:00,35,14
BRP,Yogalates,05-Dec-19,11:00:00,35,10
BRP,Yogalates,06-Dec-19,10:30:00,35,29
BRP,Yogalates,12-Dec-19,11:00:00,35,3
BRP,Yogalates,13-Dec-19,10:30:00,35,24
BRP,Yogalates,19-Dec-19,11:00:00,35,3
BRP,Yogalates,20-Dec-19,10:30:00,35,27
BRP,Yogalates,27-Dec-19,10:30:00,35,24
BRP,Yogalates 8-9pm,05-Dec-19,20:00:00,35,20
BRP,Yogalates 8-9pm,12-Dec-19,20:00:00,35,23
BRP,Yogalates 8-9pm,19-Dec-19,20:00:00,35,7
BRP,Zumba    5.30 - 6.30pm,03-Dec-19,17:30:00,1,19
BRP,Zumba    5.30 - 6.30pm,10-Dec-19,17:30:00,1,19
BRP,Zumba    5.30 - 6.30pm,17-Dec-19,17:30:00,1,11
BRP,Zumba  12.45-1.45pm,04-Dec-19,12:45:00,1,12
BRP,Zumba  12.45-1.45pm,11-Dec-19,12:45:00,1,13
BRP,Zumba  12.45-1.45pm,18-Dec-19,12:45:00,1,10
HXP,20.20.20  2.45 -3.45pm,01-Dec-19,14:45:00,35,7
HXP,Aquafit 4pm - 5pm,01-Dec-19,16:00:00,25,7
HXP,Aquafit 4pm - 5pm,08-Dec-19,16:00:00,25,10
HXP,Aquafit 4pm - 5pm,15-Dec-19,16:00:00,25,9
HXP,Aquafit 4pm - 5pm,22-Dec-19,16:00:00,25,9
HXP,Aquafit 7.00-8.00pm,03-Dec-19,19:00:00,9,14
HXP,Aquafit 12.15 - 1.00pm,02-Dec-19,12:15:00,25,17
HXP,Aquafit 12.15 - 1.00pm,09-Dec-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.00pm,16-Dec-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,06-Dec-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,13-Dec-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,20-Dec-19,12:15:00,25,11
HXP,Aquafit 12.15-1.00pm,05-Dec-19,12:15:00,25,11
HXP,Aquafit 12.15-1.00pm,12-Dec-19,12:15:00,25,14
HXP,Aquafit 12.15-1.00pm,19-Dec-19,12:15:00,25,14
HXP,Body Con  10 - 11am,03-Dec-19,10:00:00,25,20
HXP,Body Con  10 - 11am,10-Dec-19,10:00:00,25,19
HXP,Body Con  10 - 11am,17-Dec-19,10:00:00,25,23
HXP,Body Con  10 - 11am,24-Dec-19,10:00:00,25,6
HXP,Body Con 10 - 11am,04-Dec-19,10:00:00,25,17
HXP,Body Con 10 - 11am,11-Dec-19,10:00:00,25,17
HXP,Body Con 10 - 11am,18-Dec-19,10:00:00,25,17
HXP,Body Con 12.30 - 1.30pm,03-Dec-19,12:30:00,25,10
HXP,Body Con 12.30 - 1.30pm,10-Dec-19,12:30:00,25,3
HXP,Body Con 12.30 - 1.30pm,17-Dec-19,12:30:00,25,6
HXP,Body Cond  3-4pm,01-Dec-19,15:50:00,35,9
HXP,Body Cond  3-4pm,15-Dec-19,15:50:00,35,8
HXP,Body Cond  3-4pm,22-Dec-19,15:00:00,35,9
HXP,Body Cond 7.30-8.30pm,02-Dec-19,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,04-Dec-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,09-Dec-19,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,11-Dec-19,19:30:00,25,6
HXP,Body Cond 7.30-8.30pm,16-Dec-19,19:30:00,25,8
HXP,Body Cond 7.30-8.30pm,18-Dec-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,23-Dec-19,19:30:00,25,8
HXP,Body Cond 7.30-8.30pm,30-Dec-19,19:30:00,25,6
HXP,Body Cond 11am -12noon,07-Dec-19,11:00:00,25,8
HXP,Body Cond 11am -12noon,14-Dec-19,11:00:00,25,5
HXP,Body Cond 11am -12noon,21-Dec-19,11:00:00,25,10
HXP,Body Cond 11am -12noon,28-Dec-19,11:00:00,25,7
HXP,Body Cond 12.00 - 1.00pm,06-Dec-19,12:00:00,25,13
HXP,Body Cond 12.00 - 1.00pm,13-Dec-19,12:00:00,25,12
HXP,Body Cond 12.00 - 1.00pm,20-Dec-19,12:00:00,25,15
HXP,Body Cond 12.00 - 1.00pm,27-Dec-19,12:00:00,25,14
HXP,Body Conditioning 3-4pm,08-Dec-19,15:00:00,25,9
HXP,Fusion 6.25pm-7.25pm,04-Dec-19,18:25:00,25,8
HXP,Fusion 6.25pm-7.25pm,11-Dec-19,18:25:00,25,11
HXP,Fusion 6.25pm-7.25pm,18-Dec-19,18:25:00,25,8
HXP,Gentle Keep Fit 11.10-12,05-Dec-19,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,12-Dec-19,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,19-Dec-19,11:10:00,27,5
HXP,Gentle Keepfit 2 - 3.00pm,03-Dec-19,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,17-Dec-19,14:00:00,25,3
HXP,Jnr Gym Session 4-5pm,04-Dec-19,16:00:00,10,4
HXP,Jnr Gym Session 11-12,07-Dec-19,11:00:00,10,4
HXP,Line Dancing 1.15-2.00pm,04-Dec-19,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,11-Dec-19,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,18-Dec-19,13:15:00,21,11
HXP,Line Dancing 2pm -3pm,04-Dec-19,14:00:00,21,9
HXP,Line Dancing 2pm -3pm,11-Dec-19,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,18-Dec-19,14:00:00,21,10
HXP,Pilates,03-Dec-19,19:30:00,27,14
HXP,Pilates,10-Dec-19,19:30:00,27,7
HXP,Pilates,17-Dec-19,19:30:00,27,7
HXP,Pilates 1.45-2.45pm,02-Dec-19,13:45:00,25,14
HXP,Pilates 1.45-2.45pm,09-Dec-19,13:45:00,25,13
HXP,Pilates 1.45-2.45pm,16-Dec-19,13:45:00,25,10
HXP,Pilates 1.45-2.45pm,23-Dec-19,13:45:00,25,8
HXP,Pilates 1.45-2.45pm,30-Dec-19,13:45:00,25,12
HXP,Pilates 9.00 - 10.00am,03-Dec-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,10-Dec-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,17-Dec-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,24-Dec-19,09:00:00,25,11
HXP,Pilates 9.00-9.50am,05-Dec-19,09:00:00,25,20
HXP,Pilates 9.00-9.50am,12-Dec-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,19-Dec-19,09:00:00,25,25
HXP,Pilates 9am -10am,04-Dec-19,09:00:00,25,25
HXP,Pilates 9am -10am,11-Dec-19,09:00:00,25,19
HXP,Pilates 9am -10am,18-Dec-19,09:00:00,25,25
HXP,Strokeskills 6pm - 7pm,06-Dec-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,13-Dec-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,20-Dec-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,27-Dec-19,18:00:00,10,7
HXP,Studio Cyc 1.10 - 2.00pm,06-Dec-19,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,13-Dec-19,13:10:00,27,22
HXP,Studio Cyc 1.10 - 2.00pm,20-Dec-19,13:10:00,27,19
HXP,Studio Cyc 1.10 - 2.00pm,27-Dec-19,13:10:00,27,25
HXP,Studio Cyc 4.20-5.10pm,04-Dec-19,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,11-Dec-19,16:20:00,27,16
HXP,Studio Cyc 4.20-5.10pm,18-Dec-19,16:20:00,27,5
HXP,Studio Cyc 5.00-5.50pm,03-Dec-19,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,05-Dec-19,17:00:00,27,10
HXP,Studio Cyc 5.00-5.50pm,10-Dec-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,12-Dec-19,17:00:00,27,13
HXP,Studio Cyc 5.00-5.50pm,17-Dec-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,19-Dec-19,17:00:00,27,14
HXP,Studio Cyc 5.10-6.00pm,06-Dec-19,17:10:00,27,17
HXP,Studio Cyc 5.10-6.00pm,13-Dec-19,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,20-Dec-19,17:10:00,27,16
HXP,Studio Cyc 5.10-6.00pm,27-Dec-19,17:10:00,27,16
HXP,Studio Cyc 5.20-6.10pm,02-Dec-19,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,04-Dec-19,17:20:00,27,11
HXP,Studio Cyc 5.20-6.10pm,09-Dec-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,11-Dec-19,17:20:00,27,11
HXP,Studio Cyc 5.20-6.10pm,16-Dec-19,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,18-Dec-19,17:20:00,27,17
HXP,Studio Cyc 5.20-6.10pm,23-Dec-19,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,30-Dec-19,17:20:00,27,23
HXP,Studio Cyc 5.55-6.45pm,05-Dec-19,17:55:00,27,16
HXP,Studio Cyc 5.55-6.45pm,12-Dec-19,17:55:00,27,11
HXP,Studio Cyc 5.55-6.45pm,19-Dec-19,17:55:00,27,15
HXP,Studio Cyc 6.10-7.00pm,06-Dec-19,18:10:00,27,11
HXP,Studio Cyc 6.10-7.00pm,13-Dec-19,18:10:00,27,13
HXP,Studio Cyc 6.10-7.00pm,20-Dec-19,18:10:00,27,11
HXP,Studio Cyc 6.10-7.00pm,27-Dec-19,18:10:00,27,6
HXP,Studio Cyc 6.15-7.05pm,02-Dec-19,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,09-Dec-19,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,16-Dec-19,18:15:00,27,19
HXP,Studio Cyc 6.15-7.05pm,23-Dec-19,18:15:00,27,11
HXP,Studio Cyc 6.15-7.05pm,30-Dec-19,18:15:00,27,14
HXP,Studio Cyc 7.00-7.50pm,05-Dec-19,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,12-Dec-19,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,19-Dec-19,19:00:00,27,26
HXP,Studio Cyc 7.05 - 7.55am,03-Dec-19,07:00:00,27,7
HXP,Studio Cyc 7.05 - 7.55am,10-Dec-19,07:00:00,27,11
HXP,Studio Cyc 7.05 - 7.55am,17-Dec-19,07:00:00,27,10
HXP,Studio Cyc 7.05 - 7.55am,24-Dec-19,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,02-Dec-19,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,04-Dec-19,07:00:00,27,11
HXP,Studio Cyc 7.05-7.55am,09-Dec-19,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,11-Dec-19,07:00:00,27,6
HXP,Studio Cyc 7.05-7.55am,16-Dec-19,07:05:00,27,9
HXP,Studio Cyc 7.05-7.55am,18-Dec-19,07:00:00,27,10
HXP,Studio Cyc 7.05-7.55am,23-Dec-19,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,30-Dec-19,07:05:00,27,8
HXP,Studio Cyc 8.00-8.50am,07-Dec-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,14-Dec-19,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,21-Dec-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,28-Dec-19,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,05-Dec-19,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,12-Dec-19,20:00:00,27,11
HXP,Studio Cyc 8.00-8.50pm,19-Dec-19,20:00:00,27,9
HXP,Studio Cyc 8.50-9.40am,07-Dec-19,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,14-Dec-19,08:50:00,27,15
HXP,Studio Cyc 8.50-9.40am,21-Dec-19,08:50:00,27,16
HXP,Studio Cyc 8.50-9.40am,28-Dec-19,08:50:00,27,15
HXP,Studio Cyc 9.05 -9.50am,01-Dec-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,08-Dec-19,09:00:00,27,25
HXP,Studio Cyc 9.05 -9.50am,15-Dec-19,09:00:00,27,23
HXP,Studio Cyc 9.05 -9.50am,22-Dec-19,09:00:00,27,23
HXP,Studio Cyc 9.05 -9.50am,29-Dec-19,09:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,01-Dec-19,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,08-Dec-19,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,15-Dec-19,10:00:00,27,18
HXP,Studio Cyc 10.00 -10.50am,22-Dec-19,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,29-Dec-19,10:00:00,27,18
HXP,Studio Cyc 10.00-10.50am,05-Dec-19,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,12-Dec-19,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,19-Dec-19,10:00:00,27,25
HXP,Studio Cyc 11.30-12.20,02-Dec-19,11:30:00,27,24
HXP,Studio Cyc 11.30-12.20,09-Dec-19,11:30:00,27,27
HXP,Studio Cyc 11.30-12.20,16-Dec-19,11:30:00,27,24
HXP,Studio Cyc 11.30-12.20,23-Dec-19,11:30:00,27,23
