"OFFICE","ADDRESS","INFORMATION","GOOGLE_STREETVIEW","Easting","Northing"
"Young Peoples Service (Lower Valley)","Eastfield Jubilee Centre, Stoney Lane, Lightcliffe, Halifax, HX3 8TW","http://www.calderdale.gov.uk/council/councildepartments/localoffices/brighouse.html","http://maps.google.co.uk/maps?UTF8ll=53.721866,-1.788111&spn=0,0.032938&z=16&layer=c&cbll=53.721778,-1.788067&panoid=XR29FpH_A2sjNEbAIzbeLw&cbp=12,269.04,,0,2.72",414024.05905,425060.2938
"Pennine Housing","Park View House, Woodvale Road, Brighouse, HD6 4AB","http://www.tph.org.uk/?page=phOfficeDetails","",414699.94195,423591.0318
"Social Services - Adult Care (Lower Valley)","Calderdale M B C Council Offices, Lawson Road, Brighouse, HD6 1NY","http://www.calderdale.gov.uk/council/councildepartments/localoffices/brighouse.html","http://maps.google.co.uk/maps?fUTF8 &ll=53.701928,-1.779206&spn=0,0.032938&z=16&layer=c&cbll=53.701823,-1.779192&panoid=uUMcKMYgtCj3QdzPw2GLdw&cbp=12,271.77,,0,5.23",414743.9009,422857.9968
"Pennine Housing","Bull Green House, Bull Green, Halifax, HX1 2EB","http://www.tph.org.uk/?page=phOfficeDetails","http://maps.google.co.uk/maps?ll=53.721815,-1.863733&spn=0,0.008234&z=18&lci=com.panoramio.all&layer=c&cbll=53.721591,-1.863873&panoid=GS1psLuOb5lDbOtGhegdgw&cbp=12,217.07,,0,2.54",409066.99995,425007
"Hebden Bridge Customer First","Hebden Bridge Town Hall, St. George's Street, Hebden Bridge, HX7 7BY","http://www.calderdale.gov.uk/council/councildepartments/localoffices/hebdenbridge.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.741197,-2.011963&spn=0,0.004117&z=19&layer=c&cbll=53.741281,-2.0119&panoid=t6rfz3AGXf1bl88_jCYSTw&cbp=12,289.16,,0,8.78",399233.7601,427354.2222
"Community Education Service - Brighouse","Adult Learning Centre, Church Lane, Brighouse, HD6 1AT","http://www.calderdale.gov.uk/council/councildepartments/localoffices/brighouse.html","http://maps.google.co.uk/maps?UTF8&ll=53.703376,-1.782875&spn=0,0.032938&z=16&layer=c&cbll=53.703467,-1.78293&panoid=t28YmqKYm8o596gf9sFJjg&cbp=12,283.7,,0,3.48",414392.05115,423035.0568
"Adult Learning - Todmorden","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/localoffices/todmorden.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Cash Office - Todmorden","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/localoffices/todmorden.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Benefits Advisory Service - Todmorden","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/localoffices/todmorden.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Education Welfare - Todmorden Area Office","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/education/parents/educational-welfare/contact.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Housing Advice Drop in - Todmorden","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/localoffices/todmorden.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Young People's Services - Upper Valley","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/localoffices/todmorden.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
