Employee Name,Element name,This Period,Year To Date
Krishnapillai Thiruvenkatar,Parking,0,25
Lambert Lisa,MBA (Member Basic Allowance),879.92,"5,279.52"
Lambert Lisa,Member SRA - Committee (Gov and Business),527.92,"3,167.52"
Leigh Steven,MBA (Member Basic Allowance),879.92,"4,229.29"
Leigh Steven,Member SRA - Cabinet,659.92,"2,959.00"
Lynn Jenny,MBA (Member Basic Allowance),879.92,"5,279.52"
Machell Carol  Ann,MBA (Member Basic Allowance),879.92,"5,279.52"
May Nicola,MBA (Member Basic Allowance),879.92,"5,279.52"
Metcalfe Robert,MBA (Member Basic Allowance),879.92,"5,279.52"
Metcalfe Robert,Member SRA - Cabinet,"1,055.83","6,334.98"
Naeem Mohammed,MBA (Member Basic Allowance),879.92,"4,229.29"
Parsons-Hulse Amanda,MBA (Member Basic Allowance),879.92,"4,229.29"
Patient Scott,MBA (Member Basic Allowance),879.92,"4,229.29"
Payne Michael,MBA (Member Basic Allowance),879.92,"5,279.52"
Payne Michael,Member SRA - Scrutiny,0,219.97
Pearson Chris,MBA (Member Basic Allowance),879.92,"5,279.52"
Peel Colin,MBA (Member Basic Allowance),879.92,"5,279.52"
Press Susan,MBA (Member Basic Allowance),879.92,"5,279.52"
Press Susan,Member SRA - Cabinet,"1,055.83","6,334.98"
Raistrick Colin,MBA (Member Basic Allowance),879.92,"5,279.52"
Raistrick Colin,Member SRA - Party Leader (Independent Group),0,196.08
Rivron Helen,MBA (Member Basic Allowance),879.92,"5,279.52"
Robinson George,MBA (Member Basic Allowance),879.92,"5,279.52"
Scullion Jane,MBA (Member Basic Allowance),879.92,"5,279.52"
Scullion Jane,Member SRA - Cabinet,"1,055.83","6,334.98"
Scullion Jane,Member SRA - Deputy Mayor,0,399.12
Shoukat Faisal,MBA (Member Basic Allowance),879.92,"5,279.52"
Shoukat Faisal,Member SRA - Cabinet,"1,055.83","6,334.98"
Smith Bryan,MBA (Member Basic Allowance),879.92,"5,279.52"
Sutherland Daniel,MBA (Member Basic Allowance),879.92,"5,279.52"
Sutherland Daniel,Member SRA - Cabinet,"1,055.83","6,334.98"
Sweeney Stephen,MBA (Member Basic Allowance),879.92,"5,279.52"
Sweeney Stephen,Member SRA - Committee (Planning),791.83,"3,550.46"
Sweeney Stephen,Member SRA - WYP and Crime Panel,0,805.94
Swift Megan,MBA (Member Basic Allowance),879.92,"5,279.52"
Swift Megan,Member SRA - Cabinet,"1,055.83","6,334.98"
Swift Tim,MBA (Member Basic Allowance),879.92,"5,279.52"
Swift Tim,Member SRA - Leader,"2,639.75","15,838.50"
Swift Tim,Mileage NT / Casual Car Scheme,103.5,177.75
Swift Tim,Parking,0,93
Swift Tim,Travel (NT&NP),0,24
Taylor Roger,MBA (Member Basic Allowance),879.92,"5,279.52"
Taylor Roger,Mileage NT / Casual Car Scheme,0,11.25
Taylor Roger,Travel (NT&NP),7.5,19.5
Thompson Marcus,MBA (Member Basic Allowance),879.92,"5,279.52"
Thompson Marcus,Member SRA - Mayor,934.17,"4,188.70"
Thornber Robert,MBA (Member Basic Allowance),879.92,"5,279.52"
Thornber Robert,Member SRA - Committee (Lic & Reg),527.92,"2,367.13"
Whittaker Sophie,MBA (Member Basic Allowance),879.92,"5,279.52"
Whittaker Sophie,Member SRA - WYP and Crime Panel,531.58,"2,383.54"
Wilkinson Adam,MBA (Member Basic Allowance),879.92,"5,279.52"
Young David,MBA (Member Basic Allowance),879.92,"5,279.52"
****,,,
