Services,CMBC telephone,Customer First Inbound calls,Customer First service requests,Customer First in person enquiries,Unique web visits,E-forms,Live Chat agent,Live Chat Digital Assistant ,Emails received,Facebook messages responded to,Twitter messages responded to,Overall total by any contact method,Total for SR's and eforms,Total excluding SR's and eforms,"Total for CF, F2F, Eforms, Email and Chat",Customer First (phonecalls and SRs),F2F,Digital Access,Web inc Eforms
Land Charges,0,0,7,0,"4,488",0,0,0,5,0,0,"4,500",7,"4,493",5,7,0,5,"4,488"
Business Rates ,0,"3,568",0,7,"15,908",838,131,0,44,5,4,"20,505",838,"19,667","4,588","3,568",7,184,"16,746"
Sport and Leisure,"21,197",0,0,0,"1,240,859","51,608",360,"1,389",122,0,4,"1,315,539","51,608","1,263,931","53,479",0,0,"1,875","1,292,467"
Tourist Information,441,0,0,0,"7,416",0,1,0,8,0,0,"7,866",0,"7,866",9,0,0,9,"7,416"
Recruitment ,"2,981",0,0,0,"236,706",0,228,0,59,0,2,"239,976",0,"239,976",287,0,0,289,"236,706"
Theatres,"2,675",0,0,0,"494,136","90,974",0,0,0,0,0,"587,785","90,974","496,811","90,974",0,0,0,"585,110"
Funeral Services,601,0,89,0,"30,578",0,31,0,0,0,0,"31,299",89,"31,210",31,89,0,31,"30,578"
Libraries,"19,006",0,935,0,"179,459",0,135,0,26,0,0,"199,561",935,"198,626",161,935,0,161,"179,459"
Gateway to Care/Adult Health & Social Care,"6,692",0,0,1,179,613,394,0,72,0,3,"7,954",613,"7,341","1,080",0,1,469,792
Networks/Traffic,447,0,0,0,"28,881",65,0,0,0,0,0,"29,393",65,"29,328",65,0,0,0,"28,946"
Schools,"7,176",0,0,0,"233,500",0,0,0,0,0,0,"240,676",0,"240,676",0,0,0,0,"233,500"
Childrens Social Care,"3,239",0,0,0,311,795,78,0,24,0,0,"4,447",795,"3,652",897,0,0,102,"1,106"
Any other Children's services,"2,275",0,0,0,"17,462",0,0,0,0,0,0,"19,737",0,"19,737",0,0,0,0,"17,462"
Adult Learning,"13,688",0,0,0,"105,947",0,0,0,0,0,0,"119,635",0,"119,635",0,0,0,0,"105,947"
Business & Economy,478,0,0,0,"123,817","1,681",0,0,0,0,0,"125,976","1,681","124,295","1,681",0,0,0,"125,498"
,,,,,,,,,,,,,,,,,,,
Total Customer Contact for services listed,"80,896","164,879","19,735","7,472","5,995,697","362,800","13,399","13,658","43,915",89,"1,144","6,703,684","382,535","6,321,149","606,123","184,614","7,472","72,205","6,358,497"
Switchboard Calls,0,"4,616",0,0,0,0,0,0,0,0,0,"4,616",0,"4,616","4,616","4,616",0,0,0
Total of all other services not listed ,0,,0,15,0,0,"3,193",0,0,0,0,"3,208",0,"3,208","3,208",0,15,"3,193",0
General Enquiries,0,"34,620",0,530,0,0,"1,061",0,0,10,150,"36,371",0,"36,371","36,211","34,620",530,"1,221",0
Total Customer + all other contacts,"80,896","204,115","19,735","8,017","5,995,697","362,800","17,653","13,658","43,915",99,"1,294","6,747,879","382,535","6,365,344","650,158","223,850","8,017","76,619","6,358,497"
