ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Aqua Fit 2.45 -3.45pm,22-Mar-17,14:45:00,35,24
BRP,Aqua Fit 2.45 -3.45pm,29-Mar-17,14:45:00,35,28
BRP,Aqua Tots 11.00-11.30am,04-Jan-17,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,11-Jan-17,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,18-Jan-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,01-Feb-17,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,08-Feb-17,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,15-Feb-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,22-Feb-17,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,01-Mar-17,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,08-Mar-17,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,15-Mar-17,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,22-Mar-17,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,29-Mar-17,11:00:00,10,3
BRP,Aquababies 10.00 -10.30am,09-Jan-17,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,16-Jan-17,10:00:00,10,8
BRP,Aquababies 10.00 -10.30am,23-Jan-17,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,30-Jan-17,10:00:00,10,3
BRP,Aquababies 10.00 -10.30am,06-Feb-17,10:00:00,10,4
BRP,Aquababies 10.00 -10.30am,13-Feb-17,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,20-Feb-17,10:00:00,10,3
BRP,Aquababies 10.00 -10.30am,27-Feb-17,10:00:00,10,6
BRP,Aquababies 10.00 -10.30am,06-Mar-17,10:00:00,10,4
BRP,Aquababies 10.00 -10.30am,13-Mar-17,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,20-Mar-17,10:00:00,10,4
BRP,Aquababies 10.00 -10.30am,27-Mar-17,10:00:00,10,7
BRP,Aquababies 10.30-11.00am,04-Jan-17,10:30:00,10,5
BRP,Aquababies 10.30-11.00am,11-Jan-17,10:30:00,10,5
BRP,Aquababies 10.30-11.00am,18-Jan-17,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,25-Jan-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,01-Feb-17,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,08-Feb-17,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,15-Feb-17,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,22-Feb-17,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,01-Mar-17,10:30:00,10,8
BRP,Aquababies 10.30-11.00am,08-Mar-17,10:30:00,10,8
BRP,Aquababies 10.30-11.00am,15-Mar-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,22-Mar-17,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,29-Mar-17,10:30:00,10,10
BRP,Aquafit  6.00-7.00pm,05-Jan-17,18:00:00,35,30
BRP,Aquafit  6.00-7.00pm,12-Jan-17,18:00:00,35,30
BRP,Aquafit  6.00-7.00pm,19-Jan-17,18:00:00,35,32
BRP,Aquafit  6.00-7.00pm,26-Jan-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,02-Feb-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,09-Feb-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,16-Feb-17,18:00:00,35,32
BRP,Aquafit  6.00-7.00pm,23-Feb-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,02-Mar-17,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,09-Mar-17,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,16-Mar-17,18:00:00,35,32
BRP,Aquafit  6.00-7.00pm,23-Mar-17,18:00:00,35,28
BRP,Aquafit  6.00-7.00pm,30-Mar-17,18:00:00,35,33
BRP,Aquafit 7.00-8.00pm,03-Jan-17,19:00:00,35,29
BRP,Aquafit 7.00-8.00pm,10-Jan-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,17-Jan-17,19:00:00,35,33
BRP,Aquafit 7.00-8.00pm,24-Jan-17,19:00:00,35,31
BRP,Aquafit 7.00-8.00pm,31-Jan-17,19:00:00,35,33
BRP,Aquafit 7.00-8.00pm,07-Feb-17,19:00:00,35,27
BRP,Aquafit 7.00-8.00pm,14-Feb-17,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,21-Feb-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,28-Feb-17,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,07-Mar-17,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,14-Mar-17,19:00:00,35,31
BRP,Aquafit 7.00-8.00pm,21-Mar-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,28-Mar-17,19:00:00,35,30
BRP,Aquafit 11.00-12.00 Noon,02-Jan-17,11:00:00,35,27
BRP,Aquafit 11.00-12.00 Noon,06-Jan-17,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,09-Jan-17,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,13-Jan-17,11:00:00,35,30
BRP,Aquafit 11.00-12.00 Noon,16-Jan-17,11:00:00,35,38
BRP,Aquafit 11.00-12.00 Noon,20-Jan-17,11:00:00,35,31
BRP,Aquafit 11.00-12.00 Noon,23-Jan-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,27-Jan-17,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,30-Jan-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,03-Feb-17,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,06-Feb-17,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,10-Feb-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,13-Feb-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,17-Feb-17,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,20-Feb-17,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,24-Feb-17,11:00:00,35,26
BRP,Aquafit 11.00-12.00 Noon,27-Feb-17,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,03-Mar-17,11:00:00,35,31
BRP,Aquafit 11.00-12.00 Noon,06-Mar-17,11:00:00,35,42
BRP,Aquafit 11.00-12.00 Noon,10-Mar-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,13-Mar-17,11:00:00,35,52
BRP,Aquafit 11.00-12.00 Noon,17-Mar-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,20-Mar-17,11:00:00,35,44
BRP,Aquafit 11.00-12.00 Noon,24-Mar-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,27-Mar-17,11:00:00,35,51
BRP,Aquafit 11.00-12.00 Noon,31-Mar-17,11:00:00,35,35
BRP,Aquatots 10-10.30am  Jo,07-Jan-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,14-Jan-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,21-Jan-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,28-Jan-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,04-Feb-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,11-Feb-17,10:00:00,10,11
BRP,Aquatots 10-10.30am  Jo,18-Feb-17,10:00:00,10,9
BRP,Aquatots 10-10.30am  Jo,25-Feb-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,04-Mar-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,11-Mar-17,10:00:00,10,9
BRP,Aquatots 10-10.30am  Jo,18-Mar-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,25-Mar-17,10:00:00,10,8
BRP,Aquatots 10.30-11am,16-Jan-17,10:30:00,10,3
BRP,Aquatots 10.30-11am,23-Jan-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,30-Jan-17,10:30:00,10,1
BRP,Aquatots 10.30-11am,06-Feb-17,10:30:00,10,3
BRP,Aquatots 10.30-11am,13-Feb-17,10:30:00,10,5
BRP,Aquatots 10.30-11am,20-Feb-17,10:30:00,10,5
BRP,Aquatots 10.30-11am,27-Feb-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,06-Mar-17,10:30:00,10,6
BRP,Aquatots 10.30-11am,13-Mar-17,10:30:00,10,6
BRP,Aquatots 10.30-11am,20-Mar-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,27-Mar-17,10:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,11-Jan-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,18-Jan-17,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,25-Jan-17,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,01-Feb-17,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,08-Feb-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,15-Feb-17,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,22-Feb-17,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,01-Mar-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,08-Mar-17,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,22-Mar-17,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,29-Mar-17,11:30:00,10,5
BRP,Bodsculp Aero 10.30-11.30,04-Jan-17,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,11-Jan-17,10:30:00,35,22
BRP,Bodsculp Aero 10.30-11.30,18-Jan-17,10:30:00,35,19
BRP,Bodsculp Aero 10.30-11.30,25-Jan-17,10:30:00,35,17
BRP,Bodsculp Aero 10.30-11.30,01-Feb-17,10:30:00,35,13
BRP,Bodsculp Aero 10.30-11.30,08-Feb-17,10:30:00,35,20
BRP,Bodsculp Aero 10.30-11.30,15-Feb-17,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,22-Feb-17,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,01-Mar-17,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,08-Mar-17,10:30:00,35,15
BRP,Bodsculp Aero 10.30-11.30,15-Mar-17,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,22-Mar-17,10:30:00,35,17
BRP,Bodsculp Aero 10.30-11.30,29-Mar-17,10:30:00,35,12
BRP,Body Attack 5.00-6.00pm,09-Jan-17,17:00:00,35,34
BRP,Body Attack 5.00-6.00pm,16-Jan-17,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,23-Jan-17,17:00:00,35,30
BRP,Body Attack 5.00-6.00pm,30-Jan-17,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,06-Feb-17,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,13-Feb-17,17:00:00,35,34
BRP,Body Attack 5.00-6.00pm,20-Feb-17,17:00:00,35,26
BRP,Body Attack 5.00-6.00pm,27-Feb-17,17:00:00,35,31
BRP,Body Attack 5.00-6.00pm,06-Mar-17,17:00:00,35,34
BRP,Body Attack 5.00-6.00pm,13-Mar-17,17:00:00,35,30
BRP,Body Attack 5.00-6.00pm,20-Mar-17,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,27-Mar-17,17:00:00,35,29
BRP,Body Attack 5.30 -6.30pm,04-Jan-17,17:30:00,35,32
BRP,Body Attack 5.30 -6.30pm,11-Jan-17,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,18-Jan-17,17:30:00,35,35
BRP,Body Attack 5.30 -6.30pm,25-Jan-17,17:30:00,35,34
BRP,Body Attack 5.30 -6.30pm,01-Feb-17,17:30:00,35,34
BRP,Body Attack 5.30 -6.30pm,08-Feb-17,17:30:00,35,29
BRP,Body Attack 5.30 -6.30pm,15-Feb-17,17:30:00,35,34
BRP,Body Attack 5.30 -6.30pm,22-Feb-17,17:30:00,35,28
BRP,Body Attack 5.30 -6.30pm,01-Mar-17,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,08-Mar-17,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,15-Mar-17,17:30:00,35,28
BRP,Body Attack 5.30 -6.30pm,29-Mar-17,17:30:00,35,30
BRP,Body Attack 8.00-9.00pm,05-Jan-17,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,12-Jan-17,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,19-Jan-17,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,26-Jan-17,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,02-Feb-17,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,09-Feb-17,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,16-Feb-17,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,23-Feb-17,20:00:00,35,26
BRP,Body Attack 8.00-9.00pm,02-Mar-17,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,09-Mar-17,20:00:00,35,35
BRP,Body Attack 8.00-9.00pm,16-Mar-17,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,23-Mar-17,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,30-Mar-17,20:00:00,35,30
BRP,Body Attack 9.00-10.00am,07-Jan-17,09:00:00,35,34
BRP,Body Attack 9.00-10.00am,21-Jan-17,09:00:00,35,35
BRP,Body Attack 9.00-10.00am,28-Jan-17,09:00:00,35,29
BRP,Body Attack 9.00-10.00am,04-Feb-17,09:00:00,35,33
BRP,Body Attack 9.00-10.00am,11-Feb-17,09:00:00,35,29
BRP,Body Attack 9.00-10.00am,18-Feb-17,09:00:00,35,27
BRP,Body Attack 9.00-10.00am,25-Feb-17,09:00:00,35,31
BRP,Body Attack 9.00-10.00am,04-Mar-17,09:00:00,35,31
BRP,Body Attack 9.00-10.00am,11-Mar-17,09:00:00,35,31
BRP,Body Attack 9.00-10.00am,18-Mar-17,09:00:00,35,32
BRP,Body Attack 9.00-10.00am,25-Mar-17,09:00:00,35,28
BRP,Body Attack 10.00-11.00am,02-Jan-17,10:00:00,35,35
BRP,Body Attack 10.00-11.00am,09-Jan-17,10:00:00,35,29
BRP,Body Attack 10.00-11.00am,16-Jan-17,10:00:00,35,35
BRP,Body Attack 10.00-11.00am,23-Jan-17,10:00:00,35,34
BRP,Body Attack 10.00-11.00am,30-Jan-17,10:00:00,35,31
BRP,Body Attack 10.00-11.00am,06-Feb-17,10:00:00,35,29
BRP,Body Attack 10.00-11.00am,13-Feb-17,10:00:00,35,23
BRP,Body Attack 10.00-11.00am,20-Feb-17,10:00:00,35,16
BRP,Body Attack 10.00-11.00am,27-Feb-17,10:00:00,35,15
BRP,Body Attack 10.00-11.00am,06-Mar-17,10:00:00,35,24
BRP,Body Attack 10.00-11.00am,13-Mar-17,10:00:00,35,19
BRP,Body Attack 10.00-11.00am,20-Mar-17,10:00:00,35,21
BRP,Body Attack 10.00-11.00am,27-Mar-17,10:00:00,35,26
BRP,Body Combat 6.00-7.00pm,05-Jan-17,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,12-Jan-17,18:00:00,35,34
BRP,Body Combat 6.00-7.00pm,19-Jan-17,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,26-Jan-17,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,02-Feb-17,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,09-Feb-17,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,16-Feb-17,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,23-Feb-17,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,02-Mar-17,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,09-Mar-17,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,16-Mar-17,18:00:00,35,24
BRP,Body Combat 6.00-7.00pm,23-Mar-17,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,30-Mar-17,18:00:00,35,32
BRP,Body Combat 7.00-8.00am,09-Jan-17,07:00:00,35,16
BRP,Body Combat 7.00-8.00am,16-Jan-17,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,23-Jan-17,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,30-Jan-17,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,06-Feb-17,07:00:00,35,15
BRP,Body Combat 7.00-8.00am,13-Feb-17,07:00:00,35,8
BRP,Body Combat 7.00-8.00am,20-Feb-17,07:00:00,35,15
BRP,Body Combat 7.00-8.00am,27-Feb-17,07:00:00,35,12
BRP,Body Combat 7.00-8.00am,06-Mar-17,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,13-Mar-17,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,20-Mar-17,07:00:00,35,7
BRP,Body Combat 7.00-8.00am,27-Mar-17,07:00:00,35,14
BRP,Body Combat 7.00-8.00pm,06-Jan-17,19:00:00,35,20
BRP,Body Combat 7.00-8.00pm,09-Jan-17,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,13-Jan-17,19:00:00,35,24
BRP,Body Combat 7.00-8.00pm,16-Jan-17,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,20-Jan-17,19:00:00,35,20
BRP,Body Combat 7.00-8.00pm,23-Jan-17,19:00:00,35,30
BRP,Body Combat 7.00-8.00pm,27-Jan-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,30-Jan-17,19:00:00,35,27
BRP,Body Combat 7.00-8.00pm,03-Feb-17,19:00:00,35,19
BRP,Body Combat 7.00-8.00pm,10-Feb-17,19:00:00,35,29
BRP,Body Combat 7.00-8.00pm,13-Feb-17,19:00:00,35,26
BRP,Body Combat 7.00-8.00pm,17-Feb-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,20-Feb-17,19:00:00,35,26
BRP,Body Combat 7.00-8.00pm,24-Feb-17,19:00:00,35,14
BRP,Body Combat 7.00-8.00pm,27-Feb-17,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,03-Mar-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,06-Mar-17,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,10-Mar-17,19:00:00,35,21
BRP,Body Combat 7.00-8.00pm,13-Mar-17,19:00:00,35,32
BRP,Body Combat 7.00-8.00pm,17-Mar-17,19:00:00,35,17
BRP,Body Combat 7.00-8.00pm,20-Mar-17,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,24-Mar-17,19:00:00,35,17
BRP,Body Combat 7.00-8.00pm,27-Mar-17,19:00:00,35,25
BRP,Body Combat 7.00-8.00pm,31-Mar-17,19:00:00,35,24
BRP,Body Combat 9-10am,08-Jan-17,09:00:00,35,32
BRP,Body Combat 9-10am,15-Jan-17,09:00:00,35,23
BRP,Body Combat 9-10am,22-Jan-17,09:00:00,35,31
BRP,Body Combat 9-10am,29-Jan-17,09:00:00,35,28
BRP,Body Combat 9-10am,05-Feb-17,09:00:00,35,29
BRP,Body Combat 9-10am,12-Feb-17,09:00:00,35,24
BRP,Body Combat 9-10am,19-Feb-17,09:00:00,35,27
BRP,Body Combat 9-10am,26-Feb-17,09:00:00,35,28
BRP,Body Combat 9-10am,05-Mar-17,09:00:00,35,29
BRP,Body Combat 9-10am,12-Mar-17,09:00:00,35,26
BRP,Body Combat 9-10am,19-Mar-17,09:00:00,35,32
BRP,Body Combat 9-10am,26-Mar-17,09:00:00,35,27
BRP,Body Combat 10-11am,07-Jan-17,10:00:00,35,25
BRP,Body Combat 10-11am,21-Jan-17,10:00:00,35,35
BRP,Body Combat 10-11am,28-Jan-17,10:00:00,35,33
BRP,Body Combat 10-11am,04-Feb-17,10:00:00,35,33
BRP,Body Combat 10-11am,11-Feb-17,10:00:00,35,31
BRP,Body Combat 10-11am,18-Feb-17,10:00:00,35,27
BRP,Body Combat 10-11am,25-Feb-17,10:00:00,35,26
BRP,Body Combat 10-11am,04-Mar-17,10:00:00,35,34
BRP,Body Combat 10-11am,11-Mar-17,10:00:00,35,28
BRP,Body Combat 10-11am,18-Mar-17,10:00:00,35,28
BRP,Body Combat 10-11am,25-Mar-17,10:00:00,35,28
BRP,Body Con 7.00-8.00pm,05-Jan-17,19:00:00,35,34
BRP,Body Con 7.00-8.00pm,12-Jan-17,19:00:00,35,35
BRP,Body Con 7.00-8.00pm,19-Jan-17,19:00:00,35,31
BRP,Body Con 7.00-8.00pm,26-Jan-17,19:00:00,35,35
BRP,Body Con 7.00-8.00pm,02-Feb-17,19:00:00,35,26
BRP,Body Con 7.00-8.00pm,09-Feb-17,19:00:00,35,26
BRP,Body Con 7.00-8.00pm,16-Feb-17,19:00:00,35,26
BRP,Body Con 7.00-8.00pm,23-Feb-17,19:00:00,35,32
BRP,Body Con 7.00-8.00pm,02-Mar-17,19:00:00,35,29
BRP,Body Con 7.00-8.00pm,09-Mar-17,19:00:00,35,32
BRP,Body Con 7.00-8.00pm,16-Mar-17,19:00:00,35,32
BRP,Body Con 7.00-8.00pm,23-Mar-17,19:00:00,35,34
BRP,Body Con 7.00-8.00pm,30-Mar-17,19:00:00,35,28
BRP,Body Cond  4.30- 5.30pm,04-Jan-17,16:30:00,35,29
BRP,Body Cond  4.30- 5.30pm,11-Jan-17,16:30:00,35,30
BRP,Body Cond  4.30- 5.30pm,18-Jan-17,16:30:00,35,28
BRP,Body Cond  4.30- 5.30pm,25-Jan-17,16:30:00,35,27
BRP,Body Cond  4.30- 5.30pm,01-Feb-17,16:30:00,35,24
BRP,Body Cond  4.30- 5.30pm,08-Feb-17,16:30:00,35,25
BRP,Body Cond  4.30- 5.30pm,15-Feb-17,16:30:00,35,31
BRP,Body Cond  4.30- 5.30pm,22-Feb-17,16:30:00,35,24
BRP,Body Cond  4.30- 5.30pm,01-Mar-17,16:30:00,35,23
BRP,Body Cond  4.30- 5.30pm,08-Mar-17,16:30:00,35,22
BRP,Body Cond  4.30- 5.30pm,15-Mar-17,16:30:00,35,19
