Property ref number,Property Address,Postcode,Ratepayer,Rateable Value (�),Property Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemptions,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29020754,"Unit 5 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,James Hargreaves (Plumbers Merchants) Ltd,28500,Warehouse And Premises,2005/04/01,,,,,,,,,Y
29020758,"Dyson House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dyson Insulations Ltd,135000,Warehouse And Premises,2006/02/20,,,,,,,,,
29020762,"Clifton Works, Armytage Road, Brighouse, HD6 1PY",HD6 1PY,Enterprise Plc,70500,Land Used For Storage and Premises,2006/10/01,,,,,,,,,
29020763,"Unit 8 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Performance Glass Processing  Ltd,37500,Workshop And Premises,2015/12/05,,,,,,,,,Y
29020771,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Hurst Joinery Projects Ltd,48500,Factory and Premises,2005/08/31,,,,,,,,,Y
29020774,"Armytage House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Mey-Tech Ltd,140000,Factory and Premises,2014/07/07,,,,,,,,,
29020775,"Car Park, Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,24750,Car Park and Premises,2008/06/01,,,,,,,,,Y
29020776,"Dale House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Bankstone Ltd,48250,Offices and Premises,2010/06/01,,,,,,,,,Y
29020777,"Unit 4A, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Denford Machine Tools Ltd,77500,Workshop And Premises,2011/01/04,,,,,,,,,
29020779,"4B Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Express Catering Supplies Ltd,24750,Warehouse And Premises,2012/06/22,,,,,,,,,Y
29020780,"4C Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Blind Fashions Ltd,42250,Warehouse And Premises,2013/10/01,,,,,,,,,Y
29020783,"Unit 4D Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Resindrives.Co.Uk Limited,24500,Warehouse And Premises,2018/04/22,,,,,,,,,Y
29020786,"Northern Commercials, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,25000,Land Used For Storage and Premises,2010/04/01,,,,,,,,,Y
29020787,"Score (Europe) Ltd, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Score (Europe ) Ltd,162000,Workshop And Premises,2010/04/01,,,,,,,,,
29020788,"Site Ref (53279), Mas Medical, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Mobile Broadband Network Ltd,6300,Communication Station and Premises,2011/01/13,,,,,,,,,Y
29020789,"Unit 4 Armytage Road, Brighouse, HD6 1QF",HD6 1QF,T E V Ltd,150000,Factory and Premises,2014/01/01,,,,,,,,,
29020790,"Unit 4F Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Medequip Assistive Technology Ltd,60000,Warehouse And Premises,2014/05/27,,,,,,,,,
29020791,"Unit 1, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,173000,Factory and Premises,2010/04/01,,,,,,,,,
29020792,"Unit 2, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,128000,Factory and Premises,2010/04/01,,,,,,,,,
29028700,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,W B White Foundry Ltd,54500,Factory and Premises,1991/06/01,,,,,,,,,
29028701,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,,2550,Cafe and Premises,2010/02/27,,,,,,,Y,,
29032002,"2 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Rapid Fire Extinguishers Ltd,3350,Offices and Premises,1995/09/01,,,,,,,Y,,
29032005,"4 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,Offices and Premises,2016/08/01,,,,,,,Y,,
29032702,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,Workshop And Premises,2003/10/06,,,,,,,Y,,
29032704,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Thompson & Hudson Wire Machinery,1900,Workshop And Premises,2016/05/31,,,,,,,,,Y
29032705,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Hothouse Partnerships Ltd,11750,Warehouse And Premises,2011/04/01,,,,,,,,,Y
29032710,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1700,Scout Hut And Premises,1990/04/01,,,80,2002/04/01,,,,,
29032712,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4150,Land Used For Storage and Premises,2016/11/02,,,,,,,Y,,
29032715,"Atlas Mill Works, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Flemings Seals & Polymers Ltd,30750,Factory and Premises,2018/09/13,,,,,,,,,Y
29032718,"Atlas Mill, Household Waste Site, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,24000,Civic Amenity Site And Premises,2008/08/01,,,,,,,,,Y
29032719,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,11750,Garage And Premises,2010/04/01,,,,,,,,,Y
29032720,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,3200,Store And Premises,2010/04/01,,,,,,,,,Y
29032721,"Unit 6 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1825,Store And Premises,2014/08/09,,,,,,,Y,,
29032722,"Unoffical Address, Unit A Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,V S Engineering Ltd,5000,Workshop And Premises,2016/02/03,,,,,,,Y,,
29032724,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,3000,Workshop And Premises,2014/05/01,,,,,,,Y,,
29032725,"Unit 7 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4850,Warehouse And Premises,2004/09/07,,,,,,,Y,,
29032726,"Unit 3, Atlas Mill Industrial Estate, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,,1250,Store And Premises,2016/04/01,,,,,,,Y,,
29032729,"Garage, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,6200,Workshop And Premises,2005/04/01,,,,,,,,,Y
29032731,"Unit 5 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5500,Workshop And Premises,2012/06/01,,,,,,,Y,,
29032734,"Unit J, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,2250,Workshop And Premises,2014/08/01,,,,,,,Y,,
29032736,"Broad Holme Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Rolla Ltd,46500,Factory and Premises,2008/04/11,,,,,,,,,Y
29032739,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Food 4 Thought Catering Ltd,6400,Workshop And Premises,2011/02/01,,,,,,,Y,,
29032740,"Unit 1A, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5800,Workshop And Premises,2011/04/05,,,,,,,Y,,
29032741,"MH7 Precision Eng Ltd, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,MH7 Precision Engineering Ltd,12500,Workshop And Premises,2015/10/19,,,,,,,,Y,
29032742,"Thompson & Hudson, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Thompson & Hudson Wire Machinery,8900,Workshop And Premises,2015/10/19,,,,,,,Y,,
29036700,"Adj 8 Austin Avenue, Brighouse, HD6 2EY",HD6 2EY,,2350,Workshop And Premises,1990/04/01,,,,,,,Y,,
29044700,"Bank Street, Brighouse, HD6 1BD",HD6 1BD,Calderdale Mbc,11750,Car Park and Premises,1990/04/01,,,,,,,,,Y
29044701,"Bank Street Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,Aflex Hose Ltd,28000,Factory and Premises,1994/03/15,,,,,,,,,Y
29044703,"Dental Laboratory, 2 Bank Street, Brighouse, HD6 1BD",HD6 1BD,Heat Works Holdings Pension Fund,34250,Workshop And Premises,2017/12/01,,,,,,,,,
29044704,"Waterside Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,M P Smith & Co Ltd,74000,Warehouse And Premises,2002/04/01,,,,,,,,,
29048001,"1 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ladbrokes Betting & Gaming Ltd,28500,Shop and Premises,2006/10/18,,,,,,,,,Y
29048002,"2 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,21000,Office and Premises,1990/04/01,,,,,,,,,Y
29048004,"4 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,17000,Shop and Premises,2008/04/01,,,,,,,,,Y
29048007,"7 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,10750,Shop and Premises,1990/04/01,,,,,,,Y,,
29048009,"9 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,Shop and Premises,2016/11/05,,,,,,,Y,,
29048011,"11 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7800,Shop and Premises,2018/05/22,,,,,Estate of deceased person,2018/07/03,,,
29048013,"13 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Parnham Ltd,14500,Dry Cleaners & Premises,2011/02/28,,2019/04/01,,,,,,Y,
29048014,"14 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6400,Shop and Premises,2017/11/21,,,,,,,Y,,
29048016,"18 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,7800,Shop and Premises,2018/04/18,,,,,,,,,Y
29048017,"17 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,14250,Shop and Premises,2006/09/01,,2019/04/01,,,,,,,Y
29048020,"Part Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,8300,Shop and Premises,2009/05/15,,,,,,,Y,,
29048021,"21 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,8300,Shop and Premises,2009/03/27,,,,,,,Y,,
29048024,"24 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Littlelionheart Ltd,13750,Shop and Premises,2019/02/03,,,,,,,,Y,
29048026,"26 Bethel Street, Brighouse, HD6 1JP",HD6 1JP,Halifax Plc,20250,Shop and Premises,1993/10/11,,,,,,,,,Y
29048027,"27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Done Brothers [Cash Betting] Ltd,18750,Shop and Premises,2012/11/30,,,,,,,,,Y
29048033,"33 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Ryecorn Wholefoods Ltd,8900,Shop and Premises,2011/08/19,,,,,,,Y,,
29048039,"39 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4550,Shop and Premises,2009/08/08,,,,,,,Y,,
29048041,"41 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,Shop and Premises,1995/12/02,,,,,,,Y,,
29048043,"43 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9400,Shop and Premises,2018/12/01,,2019/04/01,,,,,,,Y
29048045,"45 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice,8300,Shop and Premises,1995/09/01,18,2019/04/01,80,2002/04/01,,,,,
29048049,"49 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice,7800,Shop and Premises,2011/03/01,18,2019/04/01,80,2011/03/01,,,,,
29048051,"51 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,5700,Shop and Premises,2001/04/24,,,,,,,Y,,
29048053,"53 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,Shop and Premises,2016/10/31,,,,,,,Y,,
29048057,"57 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7200,Shop and Premises,2015/05/01,,,,,,,Y,,
29048702,"10 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,10500,Betting Shop And Premises,2012/06/27,,,,,,,Y,,
29048704,"31 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,6600,Shop and Premises,2012/08/02,,,,,,,Y,,
29048705,"The Old Ship Inn, 34 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,14750,Public House and Premises,2017/11/15,,2019/04/01,,,,,,Y,
29048710,"Rooms 1 & 2, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,3400,Hairdressing Salon and Premises,2000/07/30,,,,,,,Y,,
29048711,"Rooms 6 & 6A, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,2950,Tattoo Parlour,2019/02/16,,,,,Awaiting occupation,2019/02/16,,,
29048712,"R/O 25 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,990,Store And Premises,2016/06/13,,,,,Rateable Value below threshold,2016/06/13,,,
29048715,"Adj 27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,Cafe and Premises,2002/11/02,,,,,,,Y,,
29048723,"16 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6700,Cafe and Premises,2015/12/16,,,,,,,Y,,
29048724,"Room 3/3A 1ST Floor, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,860,Store And Premises,2008/01/31,,,,,Rateable Value below threshold,2008/04/01,,,
29048727,"12 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ed Taylor Limited,9700,Hairdressing Salon and Premises,2012/03/07,,,,,,,Y,,
29048728,"Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,10250,Offices and Premises,2010/06/19,,,,,,,Y,,
29048730,"Room 5 & 7, At 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,2600,Workroom And Premises,2018/04/01,,,,,,,,,
29048732,"Room 4, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice,930,Store And Premises,2007/06/25,18,2018/04/01,80,2007/06/25,,,,,
29048735,"Room 2 At, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Bower & Child Ltd (1985) Retirement & Death Benefit Scheme,1375,Offices and Premises,2013/07/27,,,,,Rateable Value below threshold,2013/07/30,,,
29048736,"Room 1 At, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Bower & Child Ltd (1985) Retirement & Death Benefit Scheme,2100,Offices and Premises,2013/07/27,,,,,Rateable Value below threshold,2013/07/29,,,
29048737,"Rooms 3 & 4, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,2400,Offices and Premises,2012/04/01,,,,,,,Y,,
29048738,"22 West Park Street, Brighouse, HD6 1DU",HD6 1DU,,25500,Offices and Premises,2015/08/01,,,,,Listed Building,2015/11/01,,,
29048739,"5 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,The Meze Restaurant Limited,31500,Restaurant And Premises,2016/12/15,,2019/04/01,,,,,,,Y
29052003,"3 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,2550,Shop And Premises,2016/04/01,,,,,,,Y,,
29052007,"7 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4050,Garage And Premises,1990/04/01,,,,,,,Y,,
29052029,"29 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Bsmw Products Ltd,2125,Workshop And Premises,1993/03/01,,,,,,,,,Y
29052045,"45 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,4600,Shop and Premises,2016/02/28,,,,,,,Y,,
29052095,"95 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,3550,Offices and Premises,1990/04/01,,,,,,,Y,,
29052700,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Anthony Piccioni,28000,Factory and Premises,2016/07/28,,,,,,,,,Y
29052701,"48 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,23000,Workshop And Premises,2007/04/03,,,,,,,,,Y
29052702,"Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,H W Architectural Ltd,131000,Factory and Premises,1990/04/01,,,,,,,,,
29052704,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Bsmw Products Ltd,9900,Workshop And Premises,1990/04/01,,,,,,,,,Y
29052705,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,15750,Factory and Premises,2011/09/12,,,,,,,,,Y
29052710,"Unit 1 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Control Valve Services Ltd,25750,Workshop And Premises,2012/05/02,,,,,,,,,Y
29052711,"Part Princess Works, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Avocet Dye & Chemical Co Ltd,39250,Warehouse And Premises,1992/01/01,,,,,,,,,Y
29052713,"1a Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,R H & G Travis & Sons Ltd,4900,Workshop And Premises,1990/04/01,,,,,,,Y,,
29052715,"Huddersfield Road, Adj 1A Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Jc Decaux Uk Ltd,1225,Advertising Right and Premises,1996/04/01,,,,,,,,,Y
29052716,"Adj 3/5 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Jc Decaux Uk Ltd,590,Advertising Right and Premises,1998/04/01,,,,,,,,,Y
29052717,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2250,Store And Premises,2012/04/01,,,,,Empty Property - RV < 15000,2012/10/01,,,
29052719,"Part Ground & Lower Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,11250,Offices and Premises,2012/04/01,,,,,,,,,
29052720,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,G A Valves Sales Ltd,41250,Warehouse And Premises,1993/09/15,,,,,,,,,Y
29052721,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Golden Anderson Uk Ltd,10500,Factory and Premises,2014/02/11,,,,,,,,,Y
29052722,"Part Ground Floor, Royds House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2225,Offices and Premises,2013/03/01,,,,,Rateable Value below threshold,2013/06/01,,,
29052725,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,5000,Offices and Premises,2012/04/01,,,,,,,,,
29052730,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,,3100,Workshop And Premises,2004/01/01,,,,,,,Y,,
29052731,"Unit 2 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,Engineering & Pipework Services Ltd,17250,Workshop And Premises,2011/07/11,,,,,,,,,Y
29052733,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,Traffic Management Technologies Limited,5600,Workshop And Premises,2016/03/20,,,,,,,Y,,
29052734,"Unit 1, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Howdens Joinery Properties Ltd.,45000,Warehouse And Premises,2003/12/08,,,,,,,,,Y
29052735,"Office 4 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Hepworth International Ltd,3200,Offices,2016/03/07,,,,,,,Y,,
29052736,"Office 2 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,3150,Offices and Premises,2004/01/01,,,,,,,Y,,
29052739,"Unit 2, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,F M N T Trading Ltd,46500,Workshop And Premises,2018/12/18,90,2018/12/18,,,,,,,
29052743,"3C Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Trinity Property Maintenance Ltd,7400,Warehouse And Premises,2009/11/02,,,,,,,Y,,
29052744,"3B Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Trafficlear Ltd,8700,Warehouse And Premises,2018/05/04,,,,,,,Y,,
29052745,"3E Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4700,Warehouse And Premises,2017/06/29,,,,,,,Y,,
29052747,"Office 3 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Birds Royd Property Co Ltd,1700,Offices,2015/04/22,,,,,Empty Property - RV < 15000,2015/07/22,,,
29052748,"Office 1 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,920,Office,2011/05/01,,,,,,,Y,,
29052751,"Unit 6, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Enviraclad Ltd,11750,Warehouse And Premises,2017/09/01,,,,,,,Y,,
29052752,"Unit 2, Heywood Industrial Estate, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Eurostar Commodities Ltd,47000,Warehouse And Premises,2018/12/20,,,,,,,,,Y
29052753,"1ST Floor Royds House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,14500,Offices and Premises,2015/01/01,,,,,,,,,
29052754,"2ND Floor Royds House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Royd Developments Ltd,8700,Offices and Premises,2012/06/30,,,,,,,Y,,
29052755,"Unit 3A, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Impetus Technologies Ltd,11000,Offices and Premises,2011/04/01,,,,,,,Y,,
29052756,"Unit 3D, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,,4650,Warehouse And Premises,2016/01/05,,,,,,,Y,,
29052760,"Unit 5, Prince Of Wales Mill, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Parking Ventilation Equipment Ltd,11750,Showroom And Premises,2014/05/16,,,,,,,Y,,
29052761,"Unit 1, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Severn Unival Ltd,252500,Factory and Premises,2013/04/11,,,,,,,,,
29052764,"Unit 2, 99/101 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,Ramsdens Legal Services Ltd,23750,Workshop And Premises,2016/09/02,,,,,,,,,Y
