LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName, All Premises, All Matched Premises, Number of premises with 30<300Mbit/s download speed, Number of premises with >=300Mbit/s download speed, Number of premises with 0<2Mbit/s download speed, Number of premises with 2<5Mbit/s download speed, Number of premises with 5<10Mbit/s download speed, Number of premises with 10<30Mbit/s download speed, Number of premises with SFBB availability, Number of premises with UFBB (100Mbit/s) availability, Number of premises with UFBB availability, Number of premises unable to receive 2Mbit/s, Number of premises unable to receive 5Mbit/s, Number of premises unable to receive 10Mbit/s, Number of premises unable to receive 30Mbit/s, Number of premises with Gigabit availability, Number of premises below the USO, Number of premises with NGA, Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,777,777,240,525,0,0,1,11,765,529,525,0,0,1,12,0,0,774,0,31%,68%,0%,0%,0%,1%,98%,68%,68%,0%,0%,0%,2%,0%,0%,100%,0%
E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,651,650,18,625,0,0,0,7,643,625,625,0,0,0,7,0,1,643,0,3%,96%,0%,0%,0%,1%,99%,96%,96%,0%,0%,0%,1%,0%,0%,99%,0%
E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,975,974,163,803,0,0,0,8,966,803,803,0,0,0,8,0,1,966,0,17%,82%,0%,0%,0%,1%,99%,82%,82%,0%,0%,0%,1%,0%,0%,99%,0%
E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,702,702,41,660,0,0,0,1,701,660,660,0,0,0,1,0,0,702,0,6%,94%,0%,0%,0%,0%,100%,94%,94%,0%,0%,0%,0%,0%,0%,100%,0%
E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,711,711,608,53,1,5,6,38,661,53,53,1,6,12,50,52,0,711,0,86%,7%,0%,1%,1%,5%,93%,7%,7%,0%,1%,2%,7%,7%,0%,100%,0%
E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,775,772,635,69,0,1,13,54,704,69,69,0,1,14,68,67,1,771,0,82%,9%,0%,0%,2%,7%,91%,9%,9%,0%,0%,2%,9%,9%,0%,100%,0%
E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,980,979,967,1,0,0,0,11,968,3,1,0,0,0,11,0,1,979,0,99%,0%,0%,0%,0%,1%,99%,0%,0%,0%,0%,0%,1%,0%,0%,100%,0%
E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,598,598,598,0,0,0,0,0,598,0,0,0,0,0,0,0,0,598,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,725,723,705,1,0,0,0,17,706,1,1,0,0,0,17,1,1,723,0,98%,0%,0%,0%,0%,2%,98%,0%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,914,911,410,465,0,0,0,36,875,465,465,0,0,0,36,0,0,911,0,45%,51%,0%,0%,0%,4%,96%,51%,51%,0%,0%,0%,4%,0%,0%,100%,0%
E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,709,709,696,1,0,0,0,12,697,1,1,0,0,0,12,0,0,709,0,98%,0%,0%,0%,0%,2%,98%,0%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,724,724,458,186,0,0,0,80,644,186,186,0,0,0,80,0,0,724,0,63%,26%,0%,0%,0%,11%,89%,26%,26%,0%,0%,0%,11%,0%,0%,100%,0%
E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,762,762,754,7,0,0,0,1,761,8,7,0,0,0,1,0,0,762,0,99%,1%,0%,0%,0%,0%,100%,1%,1%,0%,0%,0%,0%,0%,0%,100%,0%
E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,871,870,507,272,0,0,0,91,779,315,272,0,0,0,91,88,0,870,0,58%,31%,0%,0%,0%,10%,90%,36%,31%,0%,0%,0%,10%,10%,0%,100%,0%
E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,628,627,202,414,0,0,0,11,616,416,414,0,0,0,11,387,0,625,0,32%,66%,0%,0%,0%,2%,98%,66%,66%,0%,0%,0%,2%,62%,0%,100%,0%
E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,710,706,245,408,0,0,2,51,653,409,408,0,0,2,53,409,1,706,0,35%,58%,0%,0%,0%,7%,92%,58%,58%,0%,0%,0%,8%,58%,0%,100%,0%
E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,1146,1142,621,465,0,1,4,51,1086,467,465,0,1,5,56,359,1,1142,0,54%,41%,0%,0%,0%,4%,95%,41%,41%,0%,0%,0%,5%,31%,0%,100%,0%
E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,882,882,370,461,0,0,0,51,831,462,461,0,0,0,51,453,0,875,0,42%,52%,0%,0%,0%,6%,94%,52%,52%,0%,0%,0%,6%,51%,0%,99%,0%
E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,599,599,35,564,0,0,0,0,599,575,564,0,0,0,0,568,0,599,0,6%,94%,0%,0%,0%,0%,100%,96%,94%,0%,0%,0%,0%,95%,0%,100%,0%
E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,808,808,286,467,0,0,1,54,753,467,467,0,0,1,55,64,0,808,3,35%,58%,0%,0%,0%,7%,93%,58%,58%,0%,0%,0%,7%,8%,0%,100%,0%
E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,736,736,69,667,0,0,0,0,736,668,667,0,0,0,0,0,0,736,0,9%,91%,0%,0%,0%,0%,100%,91%,91%,0%,0%,0%,0%,0%,0%,100%,0%
E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,582,582,5,570,0,0,0,7,575,570,570,0,0,0,7,0,0,575,0,1%,98%,0%,0%,0%,1%,99%,98%,98%,0%,0%,0%,1%,0%,0%,99%,0%
E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,708,708,66,637,0,0,0,5,703,637,637,0,0,0,5,0,0,704,0,9%,90%,0%,0%,0%,1%,99%,90%,90%,0%,0%,0%,1%,0%,0%,99%,0%
E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,863,861,248,582,0,0,0,31,830,584,582,0,0,0,31,0,0,834,0,29%,68%,0%,0%,0%,4%,96%,68%,68%,0%,0%,0%,4%,0%,0%,97%,0%
E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,649,649,241,405,0,0,0,3,646,405,405,0,0,0,3,184,0,646,0,37%,62%,0%,0%,0%,0%,100%,62%,62%,0%,0%,0%,0%,28%,0%,100%,0%
E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,1054,1035,930,0,0,3,14,88,930,0,0,0,3,17,105,0,1,970,0,90%,0%,0%,0%,1%,9%,90%,0%,0%,0%,0%,2%,10%,0%,0%,94%,0%
E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,864,848,555,90,10,23,14,156,645,90,90,10,33,47,203,90,3,829,0,65%,11%,1%,3%,2%,18%,76%,11%,11%,1%,4%,6%,24%,11%,0%,98%,0%
E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,979,975,973,0,0,0,0,2,973,0,0,0,0,0,2,0,1,975,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,830,826,600,59,2,1,2,162,659,59,59,2,3,5,167,59,4,826,0,73%,7%,0%,0%,0%,20%,80%,7%,7%,0%,0%,1%,20%,7%,0%,100%,0%
E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,764,763,749,0,0,0,0,14,749,4,0,0,0,0,14,0,1,763,0,98%,0%,0%,0%,0%,2%,98%,1%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",951,945,831,22,1,1,7,83,853,22,22,1,2,9,92,21,4,945,0,88%,2%,0%,0%,1%,9%,90%,2%,2%,0%,0%,1%,10%,2%,0%,100%,0%
E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,1085,1072,943,0,0,0,0,129,943,0,0,0,0,0,129,0,6,943,0,88%,0%,0%,0%,0%,12%,88%,0%,0%,0%,0%,0%,12%,0%,1%,88%,0%
E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,705,705,199,506,0,0,0,0,705,506,506,0,0,0,0,412,0,705,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,58%,0%,100%,0%
E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,627,625,112,475,0,0,0,38,587,475,475,0,0,0,38,475,1,625,0,18%,76%,0%,0%,0%,6%,94%,76%,76%,0%,0%,0%,6%,76%,0%,100%,0%
E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,476,474,48,426,0,0,0,0,474,428,426,0,0,0,0,428,2,474,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,90%,0%,100%,0%
E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,963,962,227,685,0,0,0,50,912,685,685,0,0,0,50,389,0,962,0,24%,71%,0%,0%,0%,5%,95%,71%,71%,0%,0%,0%,5%,40%,0%,100%,0%
E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,648,648,77,569,0,0,0,2,646,569,569,0,0,0,2,56,0,648,0,12%,88%,0%,0%,0%,0%,100%,88%,88%,0%,0%,0%,0%,9%,0%,100%,0%
E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,1030,1029,283,746,0,0,0,0,1029,746,746,0,0,0,0,74,1,1029,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,7%,0%,100%,0%
E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,782,782,83,687,0,0,12,0,770,687,687,0,0,12,12,59,0,770,0,11%,88%,0%,0%,2%,0%,98%,88%,88%,0%,0%,2%,2%,8%,0%,98%,0%
E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,646,645,581,60,0,0,0,4,641,121,60,0,0,0,4,0,1,645,0,90%,9%,0%,0%,0%,1%,99%,19%,9%,0%,0%,0%,1%,0%,0%,100%,0%
E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,727,727,687,37,0,0,0,3,724,203,37,0,0,0,3,0,0,727,0,94%,5%,0%,0%,0%,0%,100%,28%,5%,0%,0%,0%,0%,0%,0%,100%,0%
E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,837,823,674,106,0,0,30,13,780,164,106,0,0,30,43,30,0,823,0,82%,13%,0%,0%,4%,2%,95%,20%,13%,0%,0%,4%,5%,4%,0%,100%,0%
E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,1090,1085,327,644,0,2,1,111,971,645,644,0,2,3,114,20,5,1048,0,30%,59%,0%,0%,0%,10%,89%,59%,59%,0%,0%,0%,11%,2%,0%,97%,0%
E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,764,762,431,329,0,0,2,0,760,329,329,0,0,2,2,2,2,762,0,57%,43%,0%,0%,0%,0%,100%,43%,43%,0%,0%,0%,0%,0%,0%,100%,0%
E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,879,878,744,57,0,9,1,67,801,57,57,0,9,10,77,49,0,877,0,85%,6%,0%,1%,0%,8%,91%,6%,6%,0%,1%,1%,9%,6%,0%,100%,0%
E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,707,705,559,127,0,0,0,19,686,127,127,0,0,0,19,25,0,705,0,79%,18%,0%,0%,0%,3%,97%,18%,18%,0%,0%,0%,3%,4%,0%,100%,0%
E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,710,709,74,635,0,0,0,0,709,635,635,0,0,0,0,101,1,709,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,14%,0%,100%,0%
E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,772,771,172,578,0,0,0,21,750,578,578,0,0,0,21,5,1,771,0,22%,75%,0%,0%,0%,3%,97%,75%,75%,0%,0%,0%,3%,1%,0%,100%,0%
E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,840,835,148,687,0,0,0,0,835,687,687,0,0,0,0,0,4,835,0,18%,82%,0%,0%,0%,0%,100%,82%,82%,0%,0%,0%,0%,0%,0%,100%,0%
E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,582,582,46,536,0,0,0,0,582,540,536,0,0,0,0,530,0,582,0,8%,92%,0%,0%,0%,0%,100%,93%,92%,0%,0%,0%,0%,91%,0%,100%,0%
E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,937,937,140,781,0,14,0,2,921,781,781,0,14,14,16,198,0,923,0,15%,83%,0%,1%,0%,0%,98%,83%,83%,0%,1%,1%,2%,21%,0%,99%,0%
E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,638,638,4,634,0,0,0,0,638,634,634,0,0,0,0,0,0,638,0,1%,99%,0%,0%,0%,0%,100%,99%,99%,0%,0%,0%,0%,0%,0%,100%,0%
E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,770,770,37,704,0,29,0,0,741,704,704,0,29,29,29,0,0,741,0,5%,91%,0%,4%,0%,0%,96%,91%,91%,0%,4%,4%,4%,0%,0%,96%,0%
E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,672,671,123,516,0,0,0,32,639,516,516,0,0,0,32,0,1,655,0,18%,77%,0%,0%,0%,5%,95%,77%,77%,0%,0%,0%,5%,0%,0%,98%,0%
E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,573,573,8,519,0,0,0,46,527,519,519,0,0,0,46,0,0,527,0,1%,91%,0%,0%,0%,8%,92%,91%,91%,0%,0%,0%,8%,0%,0%,92%,0%
E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,694,687,95,576,0,0,0,16,671,577,576,0,0,0,16,0,2,680,0,14%,84%,0%,0%,0%,2%,98%,84%,84%,0%,0%,0%,2%,0%,0%,99%,0%
E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,670,669,102,567,0,0,0,0,669,567,567,0,0,0,0,0,1,669,0,15%,85%,0%,0%,0%,0%,100%,85%,85%,0%,0%,0%,0%,0%,0%,100%,0%
E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,1270,1257,563,577,0,0,0,117,1140,579,577,0,0,0,117,30,8,1140,0,45%,46%,0%,0%,0%,9%,91%,46%,46%,0%,0%,0%,9%,2%,1%,91%,0%
E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,772,772,82,682,0,0,0,8,764,682,682,0,0,0,8,0,0,764,0,11%,88%,0%,0%,0%,1%,99%,88%,88%,0%,0%,0%,1%,0%,0%,99%,0%
E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,716,715,46,669,0,0,0,0,715,669,669,0,0,0,0,0,1,715,0,6%,94%,0%,0%,0%,0%,100%,94%,94%,0%,0%,0%,0%,0%,0%,100%,0%
E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",892,888,728,29,0,4,4,123,757,29,29,0,4,8,131,29,2,858,0,82%,3%,0%,0%,0%,14%,85%,3%,3%,0%,0%,1%,15%,3%,0%,97%,0%
E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",716,711,430,193,25,12,12,39,623,193,193,25,37,49,88,193,2,702,0,60%,27%,4%,2%,2%,5%,88%,27%,27%,4%,5%,7%,12%,27%,0%,99%,0%
E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",1071,1064,870,47,1,0,4,142,917,47,47,1,1,5,147,47,1,1028,0,82%,4%,0%,0%,0%,13%,86%,4%,4%,0%,0%,0%,14%,4%,0%,97%,0%
E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",638,637,333,173,11,22,15,83,506,173,173,11,33,48,131,173,2,637,0,52%,27%,2%,3%,2%,13%,79%,27%,27%,2%,5%,8%,21%,27%,0%,100%,0%
E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",720,718,436,99,0,63,34,86,535,100,99,0,63,97,183,100,1,718,0,61%,14%,0%,9%,5%,12%,75%,14%,14%,0%,9%,14%,25%,14%,0%,100%,0%
E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",705,702,408,155,1,10,9,119,563,155,155,1,11,20,139,155,3,697,0,58%,22%,0%,1%,1%,17%,80%,22%,22%,0%,2%,3%,20%,22%,0%,99%,0%
E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",690,690,112,568,0,0,0,10,680,573,568,0,0,0,10,573,0,690,0,16%,82%,0%,0%,0%,1%,99%,83%,82%,0%,0%,0%,1%,83%,0%,100%,0%
E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",762,760,293,463,0,0,0,4,756,488,463,0,0,0,4,488,0,760,0,39%,61%,0%,0%,0%,1%,99%,64%,61%,0%,0%,0%,1%,64%,0%,100%,0%
E01010960,Calderdale 012A,E02002255,Calderdale 012,Pellon East,599,593,59,510,0,0,0,24,569,510,510,0,0,0,24,0,2,570,0,10%,86%,0%,0%,0%,4%,96%,86%,86%,0%,0%,0%,4%,0%,0%,96%,0%
E01010961,Calderdale 006D,E02002249,Calderdale 006,Ovenden East,576,576,62,514,0,0,0,0,576,514,514,0,0,0,0,0,0,576,0,11%,89%,0%,0%,0%,0%,100%,89%,89%,0%,0%,0%,0%,0%,0%,100%,0%
E01010964,Calderdale 012B,E02002255,Calderdale 012,Pellon East,763,761,180,580,0,0,0,1,760,580,580,0,0,0,1,0,2,760,0,24%,76%,0%,0%,0%,0%,100%,76%,76%,0%,0%,0%,0%,0%,0%,100%,0%
E01010965,Calderdale 012C,E02002255,Calderdale 012,Pellon East,632,626,135,491,0,0,0,0,626,491,491,0,0,0,0,0,5,626,0,22%,78%,0%,0%,0%,0%,100%,78%,78%,0%,0%,0%,0%,0%,1%,100%,0%
E01010966,Calderdale 012D,E02002255,Calderdale 012,Pellon East,675,672,208,464,0,0,0,0,672,464,464,0,0,0,0,0,0,672,0,31%,69%,0%,0%,0%,0%,100%,69%,69%,0%,0%,0%,0%,0%,0%,100%,0%
E01010967,Calderdale 008D,E02002251,Calderdale 008,Central Halifax & Boothtown,1013,1010,254,751,0,0,0,5,1005,751,751,0,0,0,5,0,1,1010,0,25%,74%,0%,0%,0%,0%,100%,74%,74%,0%,0%,0%,0%,0%,0%,100%,0%
E01010968,Calderdale 021A,E02002264,Calderdale 021,Skircoat Green,787,783,342,406,0,0,0,35,748,406,406,0,0,0,35,0,0,748,0,44%,52%,0%,0%,0%,4%,96%,52%,52%,0%,0%,0%,4%,0%,0%,96%,0%
E01010969,Calderdale 016A,E02002259,Calderdale 016,Savile Park,834,833,584,249,0,0,0,0,833,249,249,0,0,0,0,0,1,833,0,70%,30%,0%,0%,0%,0%,100%,30%,30%,0%,0%,0%,0%,0%,0%,100%,0%
E01010970,Calderdale 016B,E02002259,Calderdale 016,Savile Park,953,953,426,527,0,0,0,0,953,527,527,0,0,0,0,0,0,953,0,45%,55%,0%,0%,0%,0%,100%,55%,55%,0%,0%,0%,0%,0%,0%,100%,0%
E01010971,Calderdale 021B,E02002264,Calderdale 021,Skircoat Green,905,905,273,613,0,0,0,19,886,613,613,0,0,0,19,0,0,905,0,30%,68%,0%,0%,0%,2%,98%,68%,68%,0%,0%,0%,2%,0%,0%,100%,0%
E01010972,Calderdale 021C,E02002264,Calderdale 021,Skircoat Green,744,744,166,568,0,0,0,10,734,568,568,0,0,0,10,1,0,744,0,22%,76%,0%,0%,0%,1%,99%,76%,76%,0%,0%,0%,1%,0%,0%,100%,0%
E01010973,Calderdale 021D,E02002264,Calderdale 021,Skircoat Green,842,842,274,568,0,0,0,0,842,568,568,0,0,0,0,3,0,842,0,33%,67%,0%,0%,0%,0%,100%,67%,67%,0%,0%,0%,0%,0%,0%,100%,0%
E01010974,Calderdale 016C,E02002259,Calderdale 016,Savile Park,710,707,179,527,0,0,0,1,706,527,527,0,0,0,1,0,3,707,0,25%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,0%,0%,100%,0%
E01010975,Calderdale 017A,E02002260,Calderdale 017,Sowerby Bridge,747,747,325,422,0,0,0,0,747,430,422,0,0,0,0,410,0,747,0,44%,56%,0%,0%,0%,0%,100%,58%,56%,0%,0%,0%,0%,55%,0%,100%,0%
E01010976,Calderdale 017B,E02002260,Calderdale 017,Sowerby Bridge,835,829,421,387,0,0,0,21,808,396,387,0,0,0,21,324,0,829,0,51%,47%,0%,0%,0%,3%,97%,48%,47%,0%,0%,0%,3%,39%,0%,100%,0%
