DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
2061,Ripponden J & I School,LA maintained,193,3.10,96.40,0.50
2082,Riverside Junior School,LA maintained,148,11.50,84.50,4.10
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,168,3.00,97.00,0.00
2021,Salterhebble J & I School,LA maintained,208,19.20,79.30,1.40
5200,Salterlee Primary School,Academy,101,7.90,92.10,0.00
2009,Savile Park Primary School,LA maintained,389,75.10,23.90,1.00
2056,Scout Road Academy,Academy,100,<5,94.00,3.00
2073,Shade Primary School,LA maintained,198,8.10,91.40,0.50
2060,Shelf J & I School,LA maintained,261,8.00,91.60,0.40
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,209,5.70,93.80,0.50
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,159,6.30,93.70,0.00
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,218,7.80,92.20,0.00
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,161,80.70,19.30,0.00
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,9.70,89.90,0.50
3322,St John's CE Primary School (Rishworth),Academy,146,4.80,95.20,0.00
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,226,9.30,90.70,0.00
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,185,7.00,93.00,0.00
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,154,22.10,77.30,0.60
3306,St Malachy's Catholic Primary School,Academy,169,<5,97.60,0.00
3308,St Mary's Catholic Primary Academy (Halifax),Academy,292,55.50,44.50,0.00
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,<5,87.90,9.10
5202,St Michael & All Angels CE Primary School,LA maintained,187,9.60,90.40,0.00
3327,St Patrick's Catholic Primary Academy (Elland),Academy,122,4.90,95.10,0.00
2057,Stubbings Infant School,LA maintained,42,19.00,76.20,4.80
2049,The Greetland Academy,Academy,406,5.20,94.10,0.70
4035,The Halifax Academy (Primary phase),Academy,375,97.60,2.10,0.30
1101,The Whitley AP Academy,Academy,10,0.00,100.00,0.00
3326,"Todmorden CE (VA) J, I & N School",LA maintained,251,8.40,91.60,0.00
3013,Triangle CE (VC) Primary School,LA maintained,198,8.60,90.90,0.50
2001,Trinity Academy Akroydon,Academy,328,7.00,92.70,0.30
2026,Trinity Academy St Chad's,Academy,171,8.80,91.20,0.00
2035,Trinity Academy St Peter's,Academy,112,<5,97.30,0.00
2067,Tuel Lane Infant School,LA maintained,86,<5,96.50,0.00
2027,Wainstalls School,Academy,204,6.90,93.10,0.00
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,6.00,94.00,0.00
2028,Warley Road Primary Academy,Academy,566,96.10,3.90,0.00
2030,Warley Town School,LA maintained,140,15.70,83.60,0.70
2016,West Vale Academy,Academy,140,12.90,87.10,0.00
2031,Whitehill Community Academy,Academy,703,3.40,95.90,0.70
2046,Withinfields Primary School,LA maintained,344,2.60,95.30,2.00
7008,Wood Bank School,LA maintained,109,43.10,56.00,0.90
2081,Woodhouse Primary School,LA maintained,419,30.10,69.90,0.00
