Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
28/06/2019 13:00,130103,60,1,Eastbound,1,East,5,Checked
28/06/2019 13:00,130103,60,2,Westbound,2,West,6,Checked
28/06/2019 14:00,130103,60,1,Eastbound,1,East,9,Checked
28/06/2019 14:00,130103,60,2,Westbound,2,West,6,Checked
28/06/2019 15:00,130103,60,1,Eastbound,1,East,3,Checked
28/06/2019 15:00,130103,60,2,Westbound,2,West,4,Checked
28/06/2019 16:00,130103,60,1,Eastbound,1,East,0,Checked
28/06/2019 16:00,130103,60,2,Westbound,2,West,10,Checked
28/06/2019 17:00,130103,60,1,Eastbound,1,East,2,Checked
28/06/2019 17:00,130103,60,2,Westbound,2,West,6,Checked
28/06/2019 18:00,130103,60,1,Eastbound,1,East,0,Checked
28/06/2019 18:00,130103,60,2,Westbound,2,West,1,Checked
28/06/2019 19:00,130103,60,1,Eastbound,1,East,3,Checked
28/06/2019 19:00,130103,60,2,Westbound,2,West,2,Checked
28/06/2019 20:00,130103,60,1,Eastbound,1,East,1,Checked
28/06/2019 20:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 21:00,130103,60,1,Eastbound,1,East,1,Checked
28/06/2019 21:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 22:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 23:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 05:00,130103,60,1,Eastbound,1,East,1,Checked
29/06/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
29/06/2019 06:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 06:00,130103,60,2,Westbound,2,West,0,Checked
29/06/2019 07:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 07:00,130103,60,2,Westbound,2,West,2,Checked
29/06/2019 08:00,130103,60,1,Eastbound,1,East,5,Checked
29/06/2019 08:00,130103,60,2,Westbound,2,West,4,Checked
29/06/2019 09:00,130103,60,1,Eastbound,1,East,5,Checked
29/06/2019 09:00,130103,60,2,Westbound,2,West,5,Checked
29/06/2019 10:00,130103,60,1,Eastbound,1,East,1,Checked
29/06/2019 10:00,130103,60,2,Westbound,2,West,12,Checked
29/06/2019 11:00,130103,60,1,Eastbound,1,East,7,Checked
29/06/2019 11:00,130103,60,2,Westbound,2,West,7,Checked
29/06/2019 12:00,130103,60,1,Eastbound,1,East,10,Checked
29/06/2019 12:00,130103,60,2,Westbound,2,West,7,Checked
29/06/2019 13:00,130103,60,1,Eastbound,1,East,5,Checked
29/06/2019 13:00,130103,60,2,Westbound,2,West,6,Checked
29/06/2019 14:00,130103,60,1,Eastbound,1,East,8,Checked
29/06/2019 14:00,130103,60,2,Westbound,2,West,7,Checked
29/06/2019 15:00,130103,60,1,Eastbound,1,East,10,Checked
29/06/2019 15:00,130103,60,2,Westbound,2,West,5,Checked
29/06/2019 16:00,130103,60,1,Eastbound,1,East,1,Checked
29/06/2019 16:00,130103,60,2,Westbound,2,West,8,Checked
29/06/2019 17:00,130103,60,1,Eastbound,1,East,6,Checked
29/06/2019 17:00,130103,60,2,Westbound,2,West,2,Checked
29/06/2019 18:00,130103,60,1,Eastbound,1,East,3,Checked
29/06/2019 18:00,130103,60,2,Westbound,2,West,3,Checked
29/06/2019 19:00,130103,60,1,Eastbound,1,East,0,Checked
29/06/2019 19:00,130103,60,2,Westbound,2,West,0,Checked
29/06/2019 20:00,130103,60,1,Eastbound,1,East,2,Checked
29/06/2019 20:00,130103,60,2,Westbound,2,West,2,Checked
29/06/2019 21:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 21:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 22:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
29/06/2019 23:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
29/06/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 02:00,130103,60,1,Eastbound,1,East,1,Checked
30/06/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 05:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 06:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 06:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 07:00,130103,60,1,Eastbound,1,East,1,Checked
30/06/2019 07:00,130103,60,2,Westbound,2,West,2,Checked
30/06/2019 08:00,130103,60,1,Eastbound,1,East,1,Checked
30/06/2019 08:00,130103,60,2,Westbound,2,West,6,Checked
30/06/2019 09:00,130103,60,1,Eastbound,1,East,3,Checked
30/06/2019 09:00,130103,60,2,Westbound,2,West,1,Checked
30/06/2019 10:00,130103,60,1,Eastbound,1,East,3,Checked
30/06/2019 10:00,130103,60,2,Westbound,2,West,8,Checked
30/06/2019 11:00,130103,60,1,Eastbound,1,East,0,Checked
30/06/2019 11:00,130103,60,2,Westbound,2,West,18,Checked
30/06/2019 12:00,130103,60,1,Eastbound,1,East,9,Checked
30/06/2019 12:00,130103,60,2,Westbound,2,West,11,Checked
30/06/2019 13:00,130103,60,1,Eastbound,1,East,4,Checked
30/06/2019 13:00,130103,60,2,Westbound,2,West,6,Checked
30/06/2019 14:00,130103,60,1,Eastbound,1,East,11,Checked
30/06/2019 14:00,130103,60,2,Westbound,2,West,4,Checked
30/06/2019 15:00,130103,60,1,Eastbound,1,East,6,Checked
30/06/2019 15:00,130103,60,2,Westbound,2,West,6,Checked
30/06/2019 16:00,130103,60,1,Eastbound,1,East,8,Checked
30/06/2019 16:00,130103,60,2,Westbound,2,West,4,Checked
30/06/2019 17:00,130103,60,1,Eastbound,1,East,5,Checked
30/06/2019 17:00,130103,60,2,Westbound,2,West,1,Checked
30/06/2019 18:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 18:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 19:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 19:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 20:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 20:00,130103,60,2,Westbound,2,West,3,Checked
30/06/2019 21:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 21:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 22:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
30/06/2019 23:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
30/06/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
01/07/2019 06:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 06:00,130103,60,2,Westbound,2,West,0,Checked
01/07/2019 07:00,130103,60,1,Eastbound,1,East,6,Checked
01/07/2019 07:00,130103,60,2,Westbound,2,West,1,Checked
01/07/2019 08:00,130103,60,1,Eastbound,1,East,5,Checked
01/07/2019 08:00,130103,60,2,Westbound,2,West,3,Checked
01/07/2019 09:00,130103,60,1,Eastbound,1,East,2,Checked
01/07/2019 09:00,130103,60,2,Westbound,2,West,2,Checked
01/07/2019 10:00,130103,60,1,Eastbound,1,East,4,Checked
01/07/2019 10:00,130103,60,2,Westbound,2,West,1,Checked
01/07/2019 11:00,130103,60,1,Eastbound,1,East,1,Checked
01/07/2019 11:00,130103,60,2,Westbound,2,West,1,Checked
01/07/2019 12:00,130103,60,1,Eastbound,1,East,1,Checked
01/07/2019 12:00,130103,60,2,Westbound,2,West,2,Checked
01/07/2019 13:00,130103,60,1,Eastbound,1,East,1,Checked
01/07/2019 13:00,130103,60,2,Westbound,2,West,0,Checked
01/07/2019 14:00,130103,60,1,Eastbound,1,East,3,Checked
01/07/2019 14:00,130103,60,2,Westbound,2,West,1,Checked
01/07/2019 15:00,130103,60,1,Eastbound,1,East,0,Checked
01/07/2019 15:00,130103,60,2,Westbound,2,West,3,Checked
01/07/2019 16:00,130103,60,1,Eastbound,1,East,2,Checked
01/07/2019 16:00,130103,60,2,Westbound,2,West,6,Checked
01/07/2019 17:00,130103,60,1,Eastbound,1,East,4,Checked
01/07/2019 17:00,130103,60,2,Westbound,2,West,7,Checked
01/07/2019 18:00,130103,60,1,Eastbound,1,East,0,Checked
01/07/2019 18:00,130103,60,2,Westbound,2,West,4,Checked
01/07/2019 19:00,130103,60,1,Eastbound,1,East,5,Checked
01/07/2019 19:00,130103,60,2,Westbound,2,West,2,Checked
01/07/2019 20:00,130103,60,1,Eastbound,1,East,1,Checked
01/07/2019 20:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 21:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 21:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 22:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
01/07/2019 23:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
01/07/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
02/07/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
02/07/2019 06:00,130103,60,1,Eastbound,1,East,1,Checked
02/07/2019 06:00,130103,60,2,Westbound,2,West,0,Checked
02/07/2019 07:00,130103,60,1,Eastbound,1,East,5,Checked
02/07/2019 07:00,130103,60,2,Westbound,2,West,2,Checked
02/07/2019 08:00,130103,60,1,Eastbound,1,East,7,Checked
02/07/2019 08:00,130103,60,2,Westbound,2,West,3,Checked
02/07/2019 09:00,130103,60,1,Eastbound,1,East,1,Checked
02/07/2019 09:00,130103,60,2,Westbound,2,West,2,Checked
02/07/2019 10:00,130103,60,1,Eastbound,1,East,2,Checked
02/07/2019 10:00,130103,60,2,Westbound,2,West,3,Checked
02/07/2019 11:00,130103,60,1,Eastbound,1,East,9,Checked
02/07/2019 11:00,130103,60,2,Westbound,2,West,3,Checked
02/07/2019 12:00,130103,60,1,Eastbound,1,East,2,Checked
02/07/2019 12:00,130103,60,2,Westbound,2,West,0,Checked
02/07/2019 13:00,130103,60,1,Eastbound,1,East,1,Checked
02/07/2019 13:00,130103,60,2,Westbound,2,West,3,Checked
02/07/2019 14:00,130103,60,1,Eastbound,1,East,5,Checked
02/07/2019 14:00,130103,60,2,Westbound,2,West,2,Checked
02/07/2019 15:00,130103,60,1,Eastbound,1,East,3,Checked
02/07/2019 15:00,130103,60,2,Westbound,2,West,2,Checked
02/07/2019 16:00,130103,60,1,Eastbound,1,East,3,Checked
02/07/2019 16:00,130103,60,2,Westbound,2,West,6,Checked
02/07/2019 17:00,130103,60,1,Eastbound,1,East,5,Checked
02/07/2019 17:00,130103,60,2,Westbound,2,West,4,Checked
02/07/2019 18:00,130103,60,1,Eastbound,1,East,6,Checked
02/07/2019 18:00,130103,60,2,Westbound,2,West,4,Checked
02/07/2019 19:00,130103,60,1,Eastbound,1,East,3,Checked
02/07/2019 19:00,130103,60,2,Westbound,2,West,1,Checked
02/07/2019 20:00,130103,60,1,Eastbound,1,East,4,Checked
02/07/2019 20:00,130103,60,2,Westbound,2,West,2,Checked
02/07/2019 21:00,130103,60,1,Eastbound,1,East,1,Checked
02/07/2019 21:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 22:00,130103,60,1,Eastbound,1,East,0,Checked
02/07/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
02/07/2019 23:00,130103,60,1,Eastbound,1,East,1,Checked
02/07/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
03/07/2019 06:00,130103,60,1,Eastbound,1,East,1,Checked
03/07/2019 06:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 07:00,130103,60,1,Eastbound,1,East,1,Checked
03/07/2019 07:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 08:00,130103,60,1,Eastbound,1,East,6,Checked
03/07/2019 08:00,130103,60,2,Westbound,2,West,4,Checked
03/07/2019 09:00,130103,60,1,Eastbound,1,East,2,Checked
03/07/2019 09:00,130103,60,2,Westbound,2,West,2,Checked
03/07/2019 10:00,130103,60,1,Eastbound,1,East,1,Checked
03/07/2019 10:00,130103,60,2,Westbound,2,West,5,Checked
03/07/2019 11:00,130103,60,1,Eastbound,1,East,4,Checked
03/07/2019 11:00,130103,60,2,Westbound,2,West,7,Checked
03/07/2019 12:00,130103,60,1,Eastbound,1,East,6,Checked
03/07/2019 12:00,130103,60,2,Westbound,2,West,4,Checked
03/07/2019 13:00,130103,60,1,Eastbound,1,East,7,Checked
03/07/2019 13:00,130103,60,2,Westbound,2,West,4,Checked
03/07/2019 14:00,130103,60,1,Eastbound,1,East,2,Checked
03/07/2019 14:00,130103,60,2,Westbound,2,West,3,Checked
03/07/2019 15:00,130103,60,1,Eastbound,1,East,5,Checked
03/07/2019 15:00,130103,60,2,Westbound,2,West,8,Checked
03/07/2019 16:00,130103,60,1,Eastbound,1,East,3,Checked
03/07/2019 16:00,130103,60,2,Westbound,2,West,5,Checked
03/07/2019 17:00,130103,60,1,Eastbound,1,East,8,Checked
03/07/2019 17:00,130103,60,2,Westbound,2,West,7,Checked
03/07/2019 18:00,130103,60,1,Eastbound,1,East,3,Checked
03/07/2019 18:00,130103,60,2,Westbound,2,West,8,Checked
03/07/2019 19:00,130103,60,1,Eastbound,1,East,3,Checked
03/07/2019 19:00,130103,60,2,Westbound,2,West,3,Checked
03/07/2019 20:00,130103,60,1,Eastbound,1,East,1,Checked
03/07/2019 20:00,130103,60,2,Westbound,2,West,0,Checked
03/07/2019 21:00,130103,60,1,Eastbound,1,East,3,Checked
03/07/2019 21:00,130103,60,2,Westbound,2,West,4,Checked
03/07/2019 22:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
03/07/2019 23:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
03/07/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
04/07/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
04/07/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
04/07/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
04/07/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
04/07/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
04/07/2019 05:00,130103,60,1,Eastbound,1,East,1,Checked
04/07/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
04/07/2019 06:00,130103,60,1,Eastbound,1,East,0,Checked
04/07/2019 06:00,130103,60,2,Westbound,2,West,0,Checked
04/07/2019 07:00,130103,60,1,Eastbound,1,East,2,Checked
04/07/2019 07:00,130103,60,2,Westbound,2,West,1,Checked
04/07/2019 08:00,130103,60,1,Eastbound,1,East,5,Checked
04/07/2019 08:00,130103,60,2,Westbound,2,West,2,Checked
04/07/2019 09:00,130103,60,1,Eastbound,1,East,5,Checked
04/07/2019 09:00,130103,60,2,Westbound,2,West,8,Checked
04/07/2019 10:00,130103,60,1,Eastbound,1,East,4,Checked
04/07/2019 10:00,130103,60,2,Westbound,2,West,2,Checked
04/07/2019 11:00,130103,60,1,Eastbound,1,East,3,Checked
04/07/2019 11:00,130103,60,2,Westbound,2,West,8,Checked
04/07/2019 12:00,130103,60,1,Eastbound,1,East,5,Checked
04/07/2019 12:00,130103,60,2,Westbound,2,West,4,Checked
04/07/2019 13:00,130103,60,1,Eastbound,1,East,8,Checked
04/07/2019 13:00,130103,60,2,Westbound,2,West,3,Checked
04/07/2019 14:00,130103,60,1,Eastbound,1,East,6,Checked
04/07/2019 14:00,130103,60,2,Westbound,2,West,0,Checked
04/07/2019 15:00,130103,60,1,Eastbound,1,East,2,Checked
04/07/2019 15:00,130103,60,2,Westbound,2,West,7,Checked
04/07/2019 16:00,130103,60,1,Eastbound,1,East,1,Checked
04/07/2019 16:00,130103,60,2,Westbound,2,West,6,Checked
04/07/2019 17:00,130103,60,1,Eastbound,1,East,3,Checked
