Service,Cost centre,Spend Type,Amount
Libraries Info & Tourism,Bibliographic Services,Employee Related,130
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,121280
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,250220
Libraries Info & Tourism,Computer System (Customer) Libraries,Internal Recharge Expendiutre,6300
Libraries Info & Tourism,Computer System (Customer) Libraries,Capital and Leasing Charges,6510
Libraries Info & Tourism,Libraries Income,"Grants, Contributions, Other Income including Recharge Income",-223090
Libraries Info & Tourism,Central Lending - Halifax,Employee Costs,313640
Libraries Info & Tourism,Central Lending - Halifax,Premise Related,130460
Libraries Info & Tourism,Central Lending - Halifax,Transport Related,1510
Libraries Info & Tourism,Central Lending - Halifax,Supplies and Services,3040
Libraries Info & Tourism,Central Lending - Halifax,Internal Recharge Expendiutre,270270
Libraries Info & Tourism,Central Lending - Halifax,Capital and Leasing Charges,139230
Libraries Info & Tourism,Area Services,Premise Related,164880
Libraries Info & Tourism,Area Services,Transport Related,100
Libraries Info & Tourism,Area Services,Supplies and Services,-1240
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,290
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,3590
Libraries Info & Tourism,Area Services,"Grants, Contributions, Other Income including Recharge Income",-9970
Libraries Info & Tourism,Childrens Services,Employee Costs,140350
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-26560
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,38870
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,141240
Libraries Info & Tourism,Libraries Collections Stock,"Grants, Contributions, Other Income including Recharge Income",-27500
Libraries Info & Tourism,Information Services,Employee Costs,141676
Libraries Info & Tourism,Information Services,Transport Related,70
Libraries Info & Tourism,Information Services,Supplies and Services,51450
Libraries Info & Tourism,Information Services,Internal Recharge Expendiutre,30500
Libraries Info & Tourism,Head of Service,Employee Costs,9901
Libraries Info & Tourism,Head of Service,Internal Recharge Expendiutre,20140
Libraries Info & Tourism,Libraries Service (excluding Central),Employee Costs,700216
Libraries Info & Tourism,Libraries Service (excluding Central),Employee Related,700
Libraries Info & Tourism,Libraries Service (excluding Central),Transport Related,2790
Libraries Info & Tourism,Libraries Service (excluding Central),Internal Recharge Expendiutre,412370
Libraries Info & Tourism,Libraries Service (excluding Central),Capital and Leasing Charges,240710
Libraries Info & Tourism,East Calderdale,Employee Related,-700
Libraries Info & Tourism,Home Library Service,Internal Recharge Expendiutre,9420
Libraries Info & Tourism,Schools Library Service,Employee Costs,43220
Libraries Info & Tourism,Schools Library Service,Transport Related,4030
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13620
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,14680
Libraries Info & Tourism,Schools Library Service,"Grants, Contributions, Other Income including Recharge Income",-81120
Libraries Info & Tourism,Archives,"Grants, Contributions, Other Income including Recharge Income",-61500
Libraries Info & Tourism,Bailiff Bridge Library,Premise Related,2560
Libraries Info & Tourism,Beechwood Rd Library,Premise Related,5130
Libraries Info & Tourism,Brighouse Library,Premise Related,26350
Libraries Info & Tourism,Elland Library,Premise Related,8420
Libraries Info & Tourism,Greetland Library,Premise Related,910
Libraries Info & Tourism,Hebden Library,Premise Related,16120
Libraries Info & Tourism,Hipperholme Library,Premise Related,3940
Libraries Info & Tourism,Halifax Central Library,Premise Related,119750
Libraries Info & Tourism,King Cross Library,Premise Related,30720
Libraries Info & Tourism,Mixenden Library,Premise Related,2150
Libraries Info & Tourism,Mytholmroyd Library,Premise Related,670
Libraries Info & Tourism,Northowram Library,Premise Related,5710
Libraries Info & Tourism,Rastrick Library,Premise Related,5130
Libraries Info & Tourism,Rastrick Library Flat,Premise Related,1580
Libraries Info & Tourism,Ripponden Library,Premise Related,1350
Libraries Info & Tourism,Sowerby Bridge Library,Premise Related,6480
Libraries Info & Tourism,Shelf new library,Premise Related,3080
Libraries Info & Tourism,Skircoat Library,Premise Related,2650
Libraries Info & Tourism,Southowram library,Premise Related,1120
Libraries Info & Tourism,Stainland Library,Premise Related,1180
Libraries Info & Tourism,Todmorden library,Premise Related,11900
Libraries Info & Tourism,Walsden Library,Premise Related,700
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,221229
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,580
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,4620
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,198520
Customer Services and Communications,Regn of BDM (prev on 8011),"Grants, Contributions, Other Income including Recharge Income",-320230
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,2400
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,132009
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,1070
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,1630
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,104310
Customer Services and Communications,Licencing - Other (prev on 8050),"Grants, Contributions, Other Income including Recharge Income",-239570
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,199332
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,2350
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,5950
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,45890
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),"Grants, Contributions, Other Income including Recharge Income",-294010
Customer Services and Communications,Benefits,Employee Costs,742326
Customer Services and Communications,Benefits,Transport Related,120
Customer Services and Communications,Benefits,Supplies and Services,410025
Customer Services and Communications,Benefits,Transfer Payments,45281170
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,1089230
Customer Services and Communications,Benefits,"Grants, Contributions, Other Income including Recharge Income",-46435390
Customer Services and Communications,Local Welfare Provision,Premise Related,1000
Customer Services and Communications,Local Welfare Provision,Large Contract Areas,95000
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,44410
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,7020
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,132900
Customer Services and Communications,Revenues & Benefits Service Manager,"Grants, Contributions, Other Income including Recharge Income",-139920
Customer Services and Communications,Fraud & Business Support,Employee Costs,275500
Customer Services and Communications,Fraud & Business Support,Transport Related,1500
Customer Services and Communications,Fraud & Business Support,Supplies and Services,1300
Customer Services and Communications,Fraud & Business Support,Internal Recharge Expendiutre,42270
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,121366
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,1610
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,943940
Customer Services and Communications,Head of Service Customer Services & Communications,"Grants, Contributions, Other Income including Recharge Income",-1064830
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,232660
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,17220
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Large Contract Areas,-50000
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,25930
Customer Services and Communications,Customer Insight (prev Corporate Complaints),"Grants, Contributions, Other Income including Recharge Income",-272020
Customer Services and Communications,Access to Services,Supplies and Services,-7080
Customer Services and Communications,Access to Services,Large Contract Areas,-186088
Customer Services and Communications,Customer First by Phone,Employee Costs,615738
Customer Services and Communications,Customer First by Phone,Transport Related,100
Customer Services and Communications,Customer First by Phone,Supplies and Services,1330
Customer Services and Communications,Customer First by Phone,Internal Recharge Expendiutre,244730
Customer Services and Communications,Customer First by Phone,"Grants, Contributions, Other Income including Recharge Income",-851500
Customer Services and Communications,Web Services,Employee Costs,142704
Customer Services and Communications,Web Services,Supplies and Services,13590
Customer Services and Communications,Web Services,Internal Recharge Expendiutre,42220
Customer Services and Communications,Web Services,"Grants, Contributions, Other Income including Recharge Income",-196150
Customer Services and Communications,Customer First - Halifax,Employee Costs,445049
Customer Services and Communications,Customer First - Halifax,Transport Related,660
Customer Services and Communications,Customer First - Halifax,Supplies and Services,50500
Customer Services and Communications,Customer First - Halifax,Internal Recharge Expendiutre,530900
Customer Services and Communications,Customer First - Halifax,"Grants, Contributions, Other Income including Recharge Income",-1141980
Customer Services and Communications,Sign Language,Employee Costs,69892
Customer Services and Communications,Sign Language,Employee Related,200
Customer Services and Communications,Sign Language,Premise Related,60
Customer Services and Communications,Sign Language,Transport Related,1640
Customer Services and Communications,Sign Language,Supplies and Services,19400
Customer Services and Communications,Sign Language,Internal Recharge Expendiutre,16370
Customer Services and Communications,Sign Language,"Grants, Contributions, Other Income including Recharge Income",-106420
Museums & Arts,Halls Administration,Employee Costs,71090
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Supplies and Services,5640
Museums & Arts,Halls Administration,Large Contract Areas,-50800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,36290
Museums & Arts,Halls Administration,"Grants, Contributions, Other Income including Recharge Income",-11120
Museums & Arts,Todmorden Town Hall,Employee Costs,3530
Museums & Arts,Todmorden Town Hall,Premise Related,36070
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,46340
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,58110
Museums & Arts,Todmorden Town Hall,"Grants, Contributions, Other Income including Recharge Income",-24440
Museums & Arts,Halifax Town Hall,Employee Costs,-390
Museums & Arts,Halifax Town Hall,Internal Recharge Expendiutre,2200
Museums & Arts,Civic Hall-Brighouse,Employee Costs,910
Museums & Arts,Civic Hall-Brighouse,Premise Related,33110
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,37920
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,36080
Museums & Arts,Civic Hall-Brighouse,"Grants, Contributions, Other Income including Recharge Income",-35200
Museums & Arts,Village Hall-Shelf,Employee Costs,3760
Museums & Arts,Village Hall-Shelf,Premise Related,4560
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,10710
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,21100
Museums & Arts,Village Hall-Shelf,"Grants, Contributions, Other Income including Recharge Income",-33450
Museums & Arts,Clay House,Employee Costs,1440
Museums & Arts,Clay House,Premise Related,7560
Museums & Arts,Clay House,Internal Recharge Expendiutre,34200
Museums & Arts,Clay House,Capital and Leasing Charges,6780
Museums & Arts,Clay House,"Grants, Contributions, Other Income including Recharge Income",-35640
Museums & Arts,Piece Hall,Supplies and Services,274000
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,12620
Museums & Arts,Piece Hall,Capital and Leasing Charges,950050
Museums & Arts,Savings,Large Contract Areas,-10040
Museums & Arts,Arts Grants,Supplies and Services,15780
Museums & Arts,A Museum for Everyone Project,Employee Costs,-750
Museums & Arts,A Museum for Everyone Project,Internal Recharge Expendiutre,80
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,28900
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,35920
Museums & Arts,Victoria Theatre Bars & Catering,"Grants, Contributions, Other Income including Recharge Income",-130380
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,455311
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,82030
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,440
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,71130
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,278710
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,139410
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,82760
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800
Museums & Arts,Victoria Theatre Production Accounts,"Grants, Contributions, Other Income including Recharge Income",-575409
Museums & Arts,Piece Hall Promotional Activities,Internal Recharge Expendiutre,5130
Museums & Arts,Museums Central,Employee Costs,54214
Museums & Arts,Museums Central,Transport Related,270
Museums & Arts,Museums Central,Supplies and Services,2075
Museums & Arts,Museums Central,Internal Recharge Expendiutre,13890
Museums & Arts,Bankfield Museum,Employee Costs,105140
Museums & Arts,Bankfield Museum,Premise Related,51250
Museums & Arts,Bankfield Museum,Supplies and Services,7140
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,90720
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,118090
Museums & Arts,Bankfield Museum,"Grants, Contributions, Other Income including Recharge Income",-26380
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,110
Museums & Arts,Industrial Museum,Capital and Leasing Charges,76150
Museums & Arts,Shibden Hall,Employee Costs,101230
Museums & Arts,Shibden Hall,Premise Related,40770
Museums & Arts,Shibden Hall,Supplies and Services,6210
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,72840
Museums & Arts,Shibden Hall,Capital and Leasing Charges,38820
Museums & Arts,Shibden Hall,"Grants, Contributions, Other Income including Recharge Income",-48000
Museums & Arts,Heptonstall Museum,Employee Costs,8600
Museums & Arts,Heptonstall Museum,Premise Related,5960
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,4850
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,5430
Museums & Arts,Heptonstall Museum,"Grants, Contributions, Other Income including Recharge Income",-610
Museums & Arts,The Keep,Premise Related,3530
Museums & Arts,The Keep,Internal Recharge Expendiutre,3130
Museums & Arts,The Keep,Capital and Leasing Charges,1470
Museums & Arts,Museums Education,Employee Costs,47850
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,5480
Museums & Arts,Museums Education,Internal Recharge Expendiutre,18790
Museums & Arts,Museums Education,"Grants, Contributions, Other Income including Recharge Income",-45740
Museums & Arts,Collections Management,Employee Costs,120390
Museums & Arts,Collections Management,Transport Related,630
Museums & Arts,Collections Management,Supplies and Services,5030
Museums & Arts,Collections Management,Internal Recharge Expendiutre,23950
Museums & Arts,Arts Development,Employee Costs,83650
Museums & Arts,Arts Development,Supplies and Services,290
Museums & Arts,Arts Development,Internal Recharge Expendiutre,10020
Museums & Arts,Exhibitions and Events,Transport Related,960
Museums & Arts,Exhibitions and Events,Supplies and Services,7250
Museums & Arts,Clay House Main Hall,Premise Related,2490
Markets,Administration & General Holding A/C,Employee Costs,437960
Markets,Administration & General Holding A/C,Premise Related,13610
Markets,Administration & General Holding A/C,Transport Related,3480
Markets,Administration & General Holding A/C,Supplies and Services,8620
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,203060
Markets,Administration & General Holding A/C,Capital and Leasing Charges,14610
Markets,Administration & General Holding A/C,"Grants, Contributions, Other Income including Recharge Income",-402590
Markets,Borough Market Hall-Halifax,Premise Related,118130
Markets,Borough Market Hall-Halifax,Supplies and Services,34460
Markets,Borough Market Hall-Halifax,Internal Recharge Expendiutre,152170
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,43410
Markets,Borough Market Hall-Halifax,"Grants, Contributions, Other Income including Recharge Income",-635610
Markets,Market Hall-Todmorden,Premise Related,43730
Markets,Market Hall-Todmorden,Supplies and Services,2210
Markets,Market Hall-Todmorden,Internal Recharge Expendiutre,56110
Markets,Market Hall-Todmorden,Capital and Leasing Charges,39360
Markets,Market Hall-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-121320
Markets,Open Market-Todmorden,Premise Related,17130
Markets,Open Market-Todmorden,Transport Related,50
Markets,Open Market-Todmorden,Supplies and Services,60
Markets,Open Market-Todmorden,Internal Recharge Expendiutre,87260
Markets,Open Market-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-128210
Markets,Open Market-Sowerby Bridge,Premise Related,16700
Markets,Open Market-Sowerby Bridge,Transport Related,20
Markets,Open Market-Sowerby Bridge,Supplies and Services,1220
Markets,Open Market-Sowerby Bridge,Internal Recharge Expendiutre,31980
Markets,Open Market-Sowerby Bridge,"Grants, Contributions, Other Income including Recharge Income",-32400
Markets,Open Market-Elland,Premise Related,2850
Markets,Open Market-Elland,Transport Related,20
Markets,Open Market-Elland,Supplies and Services,10
Markets,Open Market-Elland,Internal Recharge Expendiutre,7360
Markets,Open Market-Elland,"Grants, Contributions, Other Income including Recharge Income",-1830
Markets,Open Market-Hebden Bridge,Employee Costs,10470
Markets,Open Market-Hebden Bridge,Premise Related,10320
Markets,Open Market-Hebden Bridge,Transport Related,270
Markets,Open Market-Hebden Bridge,Supplies and Services,100
Markets,Open Market-Hebden Bridge,Internal Recharge Expendiutre,29190
Markets,Open Market-Hebden Bridge,"Grants, Contributions, Other Income including Recharge Income",-43580
Markets,Town Shops & Properties-Halifax,Premise Related,1830
Markets,Town Shops & Properties-Halifax,Supplies and Services,570
Markets,Town Shops & Properties-Halifax,Internal Recharge Expendiutre,20950
Markets,Town Shops & Properties-Halifax,"Grants, Contributions, Other Income including Recharge Income",-1570
Markets,Housing Properties At Borough Market,Internal Recharge Expendiutre,2450
Markets,Housing Properties At Borough Market,"Grants, Contributions, Other Income including Recharge Income",-4720
Markets,Halifax Car Boot Sale,Employee Costs,2230
Markets,Halifax Car Boot Sale,Premise Related,16130
Markets,Halifax Car Boot Sale,Transport Related,70
Markets,Halifax Car Boot Sale,Supplies and Services,12780
Markets,Halifax Car Boot Sale,Internal Recharge Expendiutre,12070
Markets,Halifax Car Boot Sale,"Grants, Contributions, Other Income including Recharge Income",-62080
Markets,Brighouse Car Boot Sale,Employee Costs,11680
Markets,Brighouse Car Boot Sale,Supplies and Services,490
Markets,Brighouse Car Boot Sale,"Grants, Contributions, Other Income including Recharge Income",-13940
Economy and Investment,"Assistant Director Economy, Housing & Investment",Employee Costs,115320
Economy and Investment,"Assistant Director Economy, Housing & Investment",Supplies and Services,500
Economy and Investment,Lowfields Development,Premise Related,14200
Economy and Investment,Policy and Voluntary Sector,Employee Costs,164330
Economy and Investment,Policy and Voluntary Sector,Premise Related,41560
Economy and Investment,Policy and Voluntary Sector,Transport Related,390
Economy and Investment,Policy and Voluntary Sector,Supplies and Services,847503
Economy and Investment,Policy and Voluntary Sector,Large Contract Areas,-50000
Economy and Investment,Policy and Voluntary Sector,Internal Recharge Expendiutre,72790
Economy and Investment,Policy and Voluntary Sector,"Grants, Contributions, Other Income including Recharge Income",-1304799
Economy and Investment,Tourism Administration,Employee Costs,138592
Economy and Investment,Tourism Administration,Transport Related,530
Economy and Investment,Tourism Administration,Supplies and Services,14390
Economy and Investment,Tourism Administration,Large Contract Areas,-12877
Economy and Investment,Tourism Administration,Internal Recharge Expendiutre,33140
Economy and Investment,Halifax TIC,Employee Costs,50113
Economy and Investment,Halifax TIC,Transport Related,170
Economy and Investment,Halifax TIC,Supplies and Services,23260
Economy and Investment,Halifax TIC,Internal Recharge Expendiutre,20030
Economy and Investment,Halifax TIC,"Grants, Contributions, Other Income including Recharge Income",-33350
Economy and Investment,Hebden Bridge TIC,Employee Costs,36285
Economy and Investment,Hebden Bridge TIC,Premise Related,22840
Economy and Investment,Hebden Bridge TIC,Supplies and Services,26390
Economy and Investment,Hebden Bridge TIC,Internal Recharge Expendiutre,41940
Economy and Investment,Hebden Bridge TIC,Capital and Leasing Charges,7610
Economy and Investment,Hebden Bridge TIC,"Grants, Contributions, Other Income including Recharge Income",-40750
Economy and Investment,Corporate Events,Employee Costs,50580
Economy and Investment,Corporate Events,Transport Related,1420
Economy and Investment,Corporate Events,Supplies and Services,5290
Economy and Investment,Corporate Events,Internal Recharge Expendiutre,8420
Economy and Investment,Corporate Events,"Grants, Contributions, Other Income including Recharge Income",-19570
Economy and Investment,Council Wide Procurement,Employee Costs,173520
Economy and Investment,Council Wide Procurement,Transport Related,70
Economy and Investment,Council Wide Procurement,Supplies and Services,9060
Economy and Investment,Council Wide Procurement,Internal Recharge Expendiutre,26650
Economy and Investment,Council Wide Procurement,"Grants, Contributions, Other Income including Recharge Income",-206020
Economy and Investment,Public Clocks,Internal Recharge Expendiutre,520
Economy and Investment,Works Better (ESF),Employee Costs,1230
Economy and Investment,Business & Economy Team,Employee Costs,374193
Economy and Investment,Business & Economy Team,Employee Related,110
Economy and Investment,Business & Economy Team,Transport Related,3980
Economy and Investment,Business & Economy Team,Supplies and Services,105240
Economy and Investment,Business & Economy Team,Internal Recharge Expendiutre,173440
Economy and Investment,Business & Economy Team,"Grants, Contributions, Other Income including Recharge Income",-22000
Economy and Investment,Regen - Property,Premise Related,500
Economy and Investment,Regen - Property,Capital and Leasing Charges,17580
Economy and Investment,Regen - Grounds Maint,Premise Related,11745
Economy and Investment,ISCAL,Employee Costs,354966
Economy and Investment,ISCAL,Employee Related,760
Economy and Investment,ISCAL,Premise Related,121660
Economy and Investment,ISCAL,Transport Related,13840
Economy and Investment,ISCAL,Supplies and Services,150879
Economy and Investment,ISCAL,Internal Recharge Expendiutre,160410
Economy and Investment,ISCAL,Capital and Leasing Charges,3500
Economy and Investment,ISCAL,"Grants, Contributions, Other Income including Recharge Income",-429259
Economy and Investment,Workwise,Internal Recharge Expendiutre,4080
Economy and Investment,L. &  P. Cost of Property Sales,Internal Recharge Expendiutre,4270
Economy and Investment,L. & P. Commercial Properties,Premise Related,580
Building Cleaning Traded Service,Public Conveniencies,Internal Recharge Expendiutre,10
Education,Funds allocated Primary Special,Supplies and Services,3285160
Education,Funds allocated Primary Special,"Grants, Contributions, Other Income including Recharge Income",-3285160
Education,Funds allocated Secondary Special,Supplies and Services,3456250
Education,Funds allocated Secondary Special,"Grants, Contributions, Other Income including Recharge Income",-3456250
Education,Funds allocated Alternative Provision,Supplies and Services,1406200
Education,Funds allocated Alternative Provision,"Grants, Contributions, Other Income including Recharge Income",-1406200
Finance Service,Finance General,Employee Costs,-150177
