Employee Name,Element name,This Period,Year To Date
Lambert Lisa,Member SRA - Committee (Gov and Business),517.58,"2,070.32"
Lynn Jenny,MBA (Member Basic Allowance),862.75,"6,902.00"
Machell Carol  Ann,MBA (Member Basic Allowance),862.75,"4,975.19"
May Nicola,MBA (Member Basic Allowance),862.75,"6,902.00"
Metcalfe Robert,MBA (Member Basic Allowance),862.75,"6,902.00"
Metcalfe Robert,Member SRA - Cabinet,"1,035.17","4,140.68"
Miles Alison,MBA (Member Basic Allowance),862.75,"6,902.00"
Payne Michael,MBA (Member Basic Allowance),862.75,"6,902.00"
Payne Michael,Member SRA - Scrutiny,647,"2,588.00"
Pearson Chris,MBA (Member Basic Allowance),862.75,"6,902.00"
Peel Colin,MBA (Member Basic Allowance),862.75,"6,902.00"
Press Susan,MBA (Member Basic Allowance),862.75,"6,902.00"
Press Susan,Member SRA - Cabinet,"1,035.17","4,140.68"
Raistrick Colin,MBA (Member Basic Allowance),862.75,"6,902.00"
Raistrick Colin,Member SRA - Party Leader (Independent Group),129.33,838.56
Rivron Helen,MBA (Member Basic Allowance),862.75,"6,902.00"
Robinson George,MBA (Member Basic Allowance),862.75,"6,758.21"
Scullion Jane,MBA (Member Basic Allowance),862.75,"6,902.00"
Scullion Jane,Member SRA - Cabinet,"1,035.17","6,711.91"
Scullion Jane,Member SRA - Deputy Mayor,258.08,"1,673.36"
Shoukat Faisal,MBA (Member Basic Allowance),862.75,"6,902.00"
Shoukat Faisal,Member SRA - Cabinet,"1,035.17","4,140.68"
Smith Bryan,MBA (Member Basic Allowance),862.75,"6,902.00"
Smith-Moorhouse Gillian,MBA (Member Basic Allowance),862.75,"6,902.00"
Sutherland Daniel,MBA (Member Basic Allowance),862.75,"6,902.00"
Sutherland Daniel,Member SRA - Cabinet,"1,035.17","4,140.68"
Sweeney Stephen,MBA (Member Basic Allowance),862.75,"6,902.00"
Sweeney Stephen,Member SRA - WYP and Crime Panel,521.17,"2,084.68"
Swift Megan,MBA (Member Basic Allowance),862.75,"6,902.00"
Swift Megan,Member SRA - Cabinet,"1,035.17","4,140.68"
Swift Tim,MBA (Member Basic Allowance),862.75,"6,902.00"
Swift Tim,Member SRA - Leader,"2,588.00","10,352.00"
Swift Tim,Mileage NT / Casual Car Scheme,196.2,333
Swift Tim,Travel (NT&NP),31.9,199.2
Tagg Andrew,MBA (Member Basic Allowance),862.75,"6,902.00"
Tagg Andrew,Member SRA - Scrutiny,647,"2,588.00"
Taylor Roger,MBA (Member Basic Allowance),862.75,"6,902.00"
Taylor Roger,Mileage NT / Casual Car Scheme,9.45,22.05
Taylor Roger,Travel (NT&NP),4,9.4
Thompson Marcus,MBA (Member Basic Allowance),862.75,"6,902.00"
Thornber Robert,MBA (Member Basic Allowance),862.75,"6,902.00"
Whittaker Sophie,MBA (Member Basic Allowance),862.75,"4,975.19"
Wilkinson Adam,MBA (Member Basic Allowance),862.75,"6,902.00"
Young David,MBA (Member Basic Allowance),862.75,"6,902.00"
****,,,
