DfE No,School,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total number of pupils on roll
2075,Old Town Primary School,LA maintained,0,0,0,10,15,13,13,17,13,18,99
2017,Parkinson Lane Community Primary School,LA maintained,0,0,70,71,74,70,78,76,75,75,589
2061,Ripponden J & I School,LA maintained,0,0,0,30,28,28,30,21,42,30,209
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,40,43,41,40,164
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,19,30,18,25,17,28,30,167
2021,Salterhebble J & I School,LA maintained,0,0,0,31,28,29,30,30,28,29,205
5200,Salterlee Academy Trust,Academy,0,0,0,16,17,13,15,15,16,15,107
2009,Savile Park Primary School,LA maintained,0,0,0,58,57,53,59,42,61,32,362
2056,Scout Road Academy,Academy,0,0,0,21,13,14,18,14,13,16,109
2073,Shade Primary School,LA maintained,0,5,20,18,26,25,28,28,28,25,203
2060,Shelf J & I School,LA maintained,0,0,0,34,36,30,44,40,45,39,268
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,2,19,28,25,29,32,31,26,26,218
2095,Sowerby Village CE (VC) Primary School,LA maintained,6,5,9,19,18,21,23,19,24,21,165
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,41,60,47,0,0,0,0,148
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,50,62,59,61,232
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,16,18,16,27,26,25,25,153
2026,St Chad's CE Primary School,Academy,0,0,0,21,24,27,30,31,29,30,192
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,30,30,29,30,32,30,30,211
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,20,20,22,23,20,20,145
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,0,4,30,30,30,27,29,30,30,28,238
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,0,0,0,28,31,24,30,28,29,29,199
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,4,13,18,16,22,24,18,15,11,141
3306,St Malachy's Catholic Primary School,Academy,0,2,10,18,19,29,29,26,30,24,187
3308,St Mary's Catholic Primary School (Halifax),LA maintained,0,0,0,39,43,45,45,38,40,39,289
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,15,13,16,15,15,15,16,105
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,28,28,27,30,30,30,29,202
3327,St Patrick's Catholic Primary School (Elland),LA maintained,0,1,15,12,16,18,18,14,16,12,122
2057,Stubbings Infant School,LA maintained,0,2,11,7,19,19,0,0,0,0,58
2049,The Greetland Academy,Academy,0,0,0,60,59,60,60,60,60,60,419
4035,The Halifax Academy (Primary phase),Academy,0,0,0,48,58,60,59,31,31,0,287
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,23,40,29,29,29,31,31,30,28,270
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,28,27,27,30,30,29,30,201
2067,Tuel Lane Infant School,LA maintained,0,7,18,25,27,35,0,0,0,0,112
2027,Wainstalls School,Academy,0,0,0,26,30,30,27,29,25,28,195
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,21,22,26,27,26,25,18,165
2028,Warley Road Primary School,Academy,0,39,68,59,74,57,85,84,77,87,630
2030,Warley Town School,LA maintained,0,0,0,19,20,20,20,20,21,20,140
2016,West Vale Primary School,Academy,0,0,0,20,18,19,27,25,24,25,158
2031,Whitehill Community Academy 3-11,Academy,0,0,77,90,88,89,92,91,90,84,701
2046,Withinfields Primary School,LA maintained,0,12,35,35,44,39,58,48,57,59,387
7008,Wood Bank School,LA maintained,0,0,0,10,9,14,8,9,13,13,76
2081,Woodhouse Primary School,LA maintained,0,0,0,60,60,59,60,60,60,60,419
