Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/care-homes,7,6,00:01:01,80.00%,85.71%
/dataset/children-centre-area-boundary,7,6,00:08:48,60.00%,71.43%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,7,7,00:00:00,100.00%,100.00%
/dataset/flood-data,7,6,00:01:10,80.00%,85.71%
/dataset/gender-pay-gap,7,4,00:03:29,75.00%,57.14%
/dataset/hipperholme-and-lightcliffe-ward,7,7,00:01:26,80.00%,71.43%
/dataset/ons--access-to-gardens-and-public-green-space,7,7,00:02:16,80.00%,85.71%
/dataset/school-cluster-groups,7,5,00:02:10,60.00%,71.43%
/dataset/staff-count---people,7,6,00:00:57,100.00%,71.43%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,5,00:04:05,80.00%,83.33%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,6,6,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,6,6,00:00:28,100.00%,66.67%
/dataset/electric-vehicle-charging-points,6,5,00:02:59,66.67%,66.67%
/dataset/jsna,6,6,00:06:28,75.00%,83.33%
/dataset/polling-station-districts,6,2,00:01:20,50.00%,16.67%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,6,6,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,6,6,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,6,6,00:00:00,100.00%,100.00%
/dataset/staff---leavers?q=leavers,6,3,00:02:17,0.00%,33.33%
/dataset/west-yorkshire-mapping,6,4,00:00:41,0.00%,33.33%
/dataset?format=html&tag=Ward Boundaries,5,4,00:00:44,100.00%,80.00%
/dataset?q=Section 251,5,3,00:01:26,33.33%,40.00%
/dataset/20mph-speed-limit-areas,5,3,00:00:12,33.33%,20.00%
/dataset/allotments-calderdale,5,4,00:00:27,75.00%,80.00%
/dataset/bowling-greens,5,5,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,5,5,00:01:31,100.00%,60.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,5,5,00:02:25,100.00%,80.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,5,5,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,5,5,00:00:39,0.00%,20.00%
/dataset/consistent-financial-reporting,5,4,00:01:00,100.00%,80.00%
/dataset/crime-and-safety-data,5,5,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,5,5,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,5,5,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,5,5,00:01:17,50.00%,60.00%
/dataset/population-estimates-over-70s,5,5,00:00:00,100.00%,100.00%
/dataset?tag=TPO,4,4,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,4,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,4,00:00:00,100.00%,100.00%
/dataset/children-in-need-and-care,4,4,00:00:34,50.00%,25.00%
/dataset/citizens-advice,4,4,00:08:58,75.00%,75.00%
/dataset/covid-19--support-for-businesses,4,4,00:00:00,100.00%,100.00%
/dataset/cycle-lane-counter,4,4,00:00:45,0.00%,50.00%
/dataset/ethnicity-by-ward---primary-schools,4,3,00:00:16,100.00%,25.00%
/dataset/fly-tipping,4,4,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,4,4,00:01:13,0.00%,25.00%
/dataset/licensed-dog-and-cat-home-boarders,4,4,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities,4,4,00:00:04,0.00%,75.00%
/dataset/lower-super-output-areas-by-postcode?q=postc,4,4,00:00:00,100.00%,100.00%
/dataset/pay-policy,4,4,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,4,3,00:01:26,66.67%,75.00%
/dataset/special-landscape-area---udp,4,4,00:00:00,100.00%,100.00%
/dataset?q=&tag=tourism,3,3,00:02:21,66.67%,66.67%
/dataset?res_format=XLS&amp;groups=spending-and-procurement,3,3,00:00:00,100.00%,100.00%
/dataset?tag=blue badges,3,3,00:00:00,100.00%,100.00%
/dataset?tag=scales,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,3,3,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,3,2,00:02:54,0.00%,33.33%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,3,3,00:01:22,0.00%,0.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,3,3,00:00:49,0.00%,66.67%
/dataset/change-programmes,3,3,00:04:52,100.00%,66.67%
/dataset/complaints,3,3,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,3,3,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,3,3,00:00:02,100.00%,66.67%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,3,3,00:00:00,100.00%,100.00%
/dataset/listed-buildings,3,3,00:01:29,0.00%,33.33%
/dataset/local-wildlife-sites,3,2,00:01:29,50.00%,66.67%
/dataset/new-business-rates-accounts-created,3,3,00:03:58,0.00%,33.33%
/dataset/number-of-pupils-on-roll-in-primary-schools,3,2,00:01:28,0.00%,33.33%
/dataset/payments-to-suppliers,3,3,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,3,1,00:00:20,0.00%,33.33%
/dataset/polling-stations,3,3,00:01:34,100.00%,66.67%
/dataset/population-projection,3,3,00:13:37,50.00%,33.33%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:03,0.00%,33.33%
/dataset/sites-of-special-scientific-interest,3,3,00:00:08,66.67%,66.67%
/dataset/staff-count---total-number-of-people,3,3,00:00:00,100.00%,100.00%
/dataset/timeline/calderdale-accident-data-,3,3,00:00:03,0.00%,33.33%
/dataset/traffic-count,3,2,00:01:12,0.00%,0.00%
/dataset/ward-boundaries-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/workforce-profile,3,2,00:01:24,0.00%,0.00%
/dataset/yorkshire-water-data,3,3,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=20mph,2,1,00:00:24,0.00%,50.00%
/dataset?q=&tag=monitoring,2,2,00:00:00,100.00%,100.00%
/dataset?q=h,2,2,00:01:48,50.00%,50.00%
/dataset?tag=applications,2,2,00:00:00,100.00%,100.00%
/dataset?tag=polling station districts&format=html,2,1,00:00:10,0.00%,0.00%
/dataset?tag=postcodes,2,1,00:00:25,0.00%,0.00%
/dataset?tag=ratings,2,2,00:00:00,100.00%,100.00%
/dataset?tag=secondary schools&tag=secondary&tag=ethnicity&topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:01:38,0.00%,50.00%
/dataset?tag=sen&tag=Census&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=theatre&format=csv,2,2,00:00:23,50.00%,50.00%
/dataset?tags=owner&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=geoJSON,2,1,00:02:52,0.00%,50.00%
/dataset?tags=plant&tag=school&tag=appeals,2,2,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=buildings&tag=footfall&tag=halifax,2,2,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=f3383840-1ee6-4ee0-8b44-555579c9e294,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders,2,2,00:00:27,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=44cdc45c-220d-42d2-af38-7aa1f450ffb3,2,2,00:01:29,0.00%,0.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=a0e7ed7f-4140-4cc7-8001-387cabd7b523,2,2,00:00:00,100.00%,100.00%
/dataset/childrens-centres?resource=be2c36b5-be90-44a0-853e-0e8d1ff40226,2,2,00:00:00,100.00%,100.00%
/dataset/council-constitution,2,2,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,2,2,00:00:01,100.00%,50.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests,2,2,00:00:05,50.00%,50.00%
/dataset/environmental-permits,2,2,00:00:09,0.00%,0.00%
/dataset/fleet-expenditure,2,2,00:01:10,0.00%,50.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,2,2,00:01:41,100.00%,50.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,2,2,00:00:01,50.00%,50.00%
/dataset/key-stage-1,2,1,00:00:19,0.00%,50.00%
/dataset/key-stage-2,2,2,00:01:12,100.00%,50.00%
/dataset/land-and-building-assets,2,2,00:00:16,100.00%,50.00%
/dataset/languages-spoken-in-primary-schools,2,2,00:00:19,0.00%,50.00%
/dataset/new,2,2,00:21:13,0.00%,50.00%
/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-households-per-ward?resource=4ae4fecf-e58f-48dc-91d7-fcb13d10ffba,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:28,0.00%,50.00%
/dataset/parking-permits,2,2,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,2,2,00:01:11,50.00%,50.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,2,2,00:00:00,100.00%,100.00%
/dataset/play-areas,2,2,00:00:00,0.00%,50.00%
/dataset/primary-school-preferences-and-allocations-by-school,2,2,00:00:13,0.00%,0.00%
/dataset/primary-school-pupils-ethnicity,2,2,00:00:00,0.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,2,2,00:00:03,100.00%,50.00%
/dataset/public-health-funerals?resource=3e9c9084-0edb-40ba-be8b-aa0d59e940e7,2,1,00:01:08,0.00%,50.00%
/dataset/public-toilets-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,2,2,00:01:03,0.00%,0.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:00:58,0.00%,50.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,2,2,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,2,2,00:00:21,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,2,1,00:00:01,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,1,00:00:26,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,2,2,00:00:00,0.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,2,2,00:00:26,0.00%,50.00%
/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,2,1,00:02:04,0.00%,0.00%
/dataset/skate-and-bmx-parks,2,2,00:00:00,100.00%,100.00%
/dataset/sports-centres-and-swimming-pools?resource=7f554efc-f894-42f2-be0f-7d9367fa3ed9,2,2,00:00:00,100.00%,100.00%
/dataset/staff-headcount-fte,2,2,00:00:08,100.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:00:17,50.00%,50.00%
/dataset/the-adult-social-care-framework?q=asc,2,2,00:00:00,100.00%,100.00%
/dataset/theatres,2,2,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=efdb125b-c6e7-4ba6-b648-d8aae267ff45,2,2,00:00:02,0.00%,0.00%
/dataset/town-ward?q=town ward,2,1,00:01:04,0.00%,50.00%
/dataset/traveline,2,2,00:00:00,100.00%,100.00%
/dataset/wildflower-sites,2,2,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,0.00%,100.00%
/dataset?format=spreadsheet&tag=ward&tag=jsa&tag=data visualisation,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=social work,1,1,00:00:51,0.00%,0.00%
/dataset?groups=transport&format=csv&format=json&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=historic,1,1,00:00:21,0.00%,0.00%
/dataset?q=*ward&tag=ward&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?q=accidents,1,1,00:00:00,0.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=equality&page=0,1,1,00:00:00,0.00%,100.00%
/dataset?q=Greetland stainland&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=monit&tag=Monitoring Station,1,1,00:00:00,0.00%,100.00%
/dataset?q=o,1,1,00:00:00,100.00%,100.00%
/dataset?q=ward profiles&tag=children&tag=ward&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area&tag=indices of multiple deprivation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=brownfield,1,1,00:00:00,100.00%,100.00%
/dataset?tag=COVID-19,1,1,00:00:00,0.00%,100.00%
/dataset?tag=crown green&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Grit Bins,1,1,00:00:00,100.00%,100.00%
/dataset?tag=headcount,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hr,1,1,00:00:12,0.00%,0.00%
/dataset?tag=indices of multiple deprivation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=land,1,1,00:01:20,0.00%,0.00%
/dataset?tag=lavatories,1,1,00:00:00,100.00%,100.00%
/dataset?tag=map,1,1,00:00:07,0.00%,0.00%
/dataset?tag=mot,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?tag=performance&tag=EPC&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning,1,1,00:00:03,0.00%,0.00%
/dataset?tag=planning applications,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=html,1,1,00:00:00,0.00%,100.00%
/dataset?tag=planning applications&q=2020 to 2021,1,1,00:00:00,0.00%,100.00%
/dataset?tag=polling station districts,1,1,00:01:30,0.00%,0.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=sites,1,1,00:00:00,0.00%,0.00%
/dataset?tag=smoking&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=SSSI,1,1,00:00:00,100.00%,100.00%
/dataset?tag=statistics,1,1,00:00:04,0.00%,0.00%
/dataset?tag=statistics&format=html&format=pdf,1,1,00:00:28,0.00%,0.00%
/dataset?tag=statistics&q=Greetland stainland,1,1,00:00:00,0.00%,100.00%
/dataset?tag=statistics&tag=older people,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Sundry Income,1,1,00:00:00,100.00%,100.00%
/dataset?tag=theatre&tag=concert&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=toilets,1,1,00:00:37,0.00%,0.00%
/dataset?tag=Tree Preservation Orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=vehicles,1,1,00:17:10,0.00%,0.00%
/dataset?tag=west yorkshire,1,1,00:00:58,0.00%,0.00%
/dataset?tags=cemeteries&page=18,1,1,00:00:00,0.00%,100.00%
/dataset?tags=employees&tag=council&tag=employed&tag=staff,1,1,00:00:00,100.00%,100.00%
/dataset?tags=highways&format=html&tag=profile&tag=neighbourhood,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Local Authority&tag=school places,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Output areas&format=pdf&tag=IMD2015&tag=mental health,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&format=csv&tag=language,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pitches&page=13,1,1,00:05:17,0.00%,0.00%
/dataset?tags=statistics&tag=socialworkdata&tag=Adults' Services,1,1,00:00:00,100.00%,100.00%
/dataset?tags=venue&format=csv&page=5,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&q=Attendance,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=zip&tag=Environment,1,1,00:00:00,100.00%,100.00%
/dataset/,1,1,00:00:00,0.00%,100.00%
/dataset/?tag=looked after children&tag=safeguarding&tag=children in need,1,1,00:00:00,100.00%,100.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?q=salt,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=7a1af775-771d-4986-8a3d-d43f05abedec,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments?resource=8f0abb60-9bee-4a85-b5a5-b2c2b6f37497,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty/resource/76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
/dataset/approved-venues,1,1,00:00:02,0.00%,0.00%
/dataset/brighouse-ward?q=brighouse ward,1,1,00:02:40,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:01,0.00%,0.00%
/dataset/calder-ward?resource=8905d2f1-896b-4b2c-92fa-60d241d04462,1,1,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=17cde233-32ea-4bdc-b9bc-f7d63f646bca,1,1,00:02:02,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=8681e228-f840-438d-ace4-1207a7d218dd,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=dbc3b413-6317-4105-8d56-3d56c1f13bb2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=10561bf9-e1df-45b7-87d2-81d8aed84b97,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-cycle-lane-counter-data,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f07521d9-69a7-4428-9c34-70b977d55d9e,1,1,00:00:00,100.00%,100.00%
/dataset/chemists-and-pharmacies,1,1,00:00:00,0.00%,100.00%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,1,1,00:00:00,100.00%,100.00%
/dataset/childcare-provision,1,1,00:00:02,0.00%,0.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=38c403a3-028c-4569-af1f-838e43bb70cc,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=584f9253-0549-4447-b3f5-07018f0996e7,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=dbhadvy cfeabezbadf,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:04,0.00%,0.00%
/dataset/council-tax-charges-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR2TgcaSS20qhbuGrnkCndh8sATBwHCw_P1b_o5RCVLM88CX0D8_MYE-J0s,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:00,100.00%,100.00%
