DfE No,School,Type of Establishment,E1,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2061,Ripponden J & I School,LA maintained,0,0,0,0,30,20,28,28,28,30,29
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,0,34,32,33,45
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,0,27,22,28,27,32,24,30
2021,Salterhebble J & I School,LA maintained,0,0,0,0,30,30,29,32,30,31,30
5200,Salterlee Primary School,Academy,0,0,0,0,15,14,15,16,12,13,12
2009,Savile Park Primary School,LA maintained,0,0,0,0,38,60,51,65,49,64,63
2056,Scout Road Academy,Academy,0,0,0,0,15,15,11,21,11,12,13
2073,Shade Primary School,LA maintained,0,0,7,16,25,27,27,17,27,26,29
2060,Shelf J & I School,LA maintained,0,0,0,0,35,43,33,36,30,30,43
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,0,9,19,23,22,23,29,25,31,29
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,0,56,54,59,0,0,0,0
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,0,48,61,48,51
2037,St Augustine's CofE School,Academy,0,0,0,0,15,27,21,19,25,26,30
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,0,30,28,30,30,30,29,28
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,0,20,19,21,23,18,23,21
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,0,0,5,30,30,26,29,28,28,25,26
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,0,0,0,0,18,22,23,22,24,24,29
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,0,1,10,11,19,16,15,17,22,21
3306,St Malachy's Catholic Primary School,Academy,0,0,6,13,16,20,17,19,21,31,24
3308,St Mary's Catholic Primary Academy (Halifax),Academy,0,0,0,0,44,42,44,44,44,44,45
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,0,14,15,11,15,12,13,16
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,0,28,24,28,26,27,27,27
3327,St Patrick's Catholic Primary Academy (Elland),Academy,0,0,1,9,11,13,16,14,11,17,17
2057,Stubbings Infant School,LA maintained,0,0,8,17,14,8,13,0,0,0,0
2049,The Greetland Academy,Academy,0,0,0,0,60,58,57,60,60,59,61
4035,The Halifax Academy (Primary phase),Academy,0,0,0,0,54,56,59,53,59,58,58
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,4,3,2,7
3326,"Todmorden CE (VA) J, I & N School",LA maintained,1,0,22,30,29,29,27,28,28,32,29
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,0,23,24,23,30,31,30,30
2001,Trinity Academy Akroydon,Academy,0,0,0,0,30,30,36,39,41,53,53
2026,Trinity Academy St Chad's,Academy,0,0,0,0,17,13,22,18,26,29,29
2035,Trinity Academy St Peter's,Academy,0,0,0,0,12,15,12,17,14,20,19
2067,Tuel Lane Infant School,LA maintained,0,0,6,13,20,23,21,0,0,0,0
2027,Wainstalls School,Academy,0,0,0,0,29,30,30,25,32,28,28
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,0,28,25,25,20,23,26,24
2028,Warley Road Primary Academy,Academy,0,4,40,54,50,53,75,57,75,56,82
2030,Warley Town School,LA maintained,0,0,0,0,20,18,20,21,21,19,20
2016,West Vale Academy,Academy,0,0,0,0,11,12,15,19,20,22,32
2031,Whitehill Community Academy,Academy,0,0,0,71,87,85,90,90,90,90,94
2046,Withinfields Primary School,LA maintained,0,0,11,25,41,46,45,41,45,43,58
7008,Wood Bank School,LA maintained,0,0,0,0,11,26,15,16,17,17,10
2081,Woodhouse Primary School,LA maintained,0,0,0,0,60,60,60,60,60,60,61
