ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Aqua Fit   11am,25-Oct-19,11:00:00,35,29
BRP,Aqua Tots 11.00-11.30am,02-Oct-19,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,09-Oct-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,16-Oct-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,23-Oct-19,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,30-Oct-19,11:00:00,10,2
BRP,Aqua-Natal 9.30-10.15am,07-Oct-19,09:30:00,10,3
BRP,Aqua-Natal 9.30-10.15am,14-Oct-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,21-Oct-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,28-Oct-19,09:30:00,10,1
BRP,Aquababies 10-10.30am,07-Oct-19,10:00:00,10,9
BRP,Aquababies 10-10.30am,14-Oct-19,10:00:00,10,10
BRP,Aquababies 10-10.30am,21-Oct-19,10:00:00,10,10
BRP,Aquababies 10-10.30am,28-Oct-19,10:00:00,10,3
BRP,Aquababies 10.30-11.00am,02-Oct-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,09-Oct-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,16-Oct-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,23-Oct-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,30-Oct-19,10:30:00,10,10
BRP,Aquafit 2.45 - 3.45pm,02-Oct-19,14:45:00,35,28
BRP,Aquafit 2.45 - 3.45pm,09-Oct-19,14:45:00,35,24
BRP,Aquafit 2.45 - 3.45pm,16-Oct-19,14:45:00,35,28
BRP,Aquafit 2.45 - 3.45pm,23-Oct-19,14:45:00,35,24
BRP,Aquafit 2.45 - 3.45pm,30-Oct-19,14:45:00,35,21
BRP,Aquafit 6pm - 6.45pm,03-Oct-19,18:00:00,35,25
BRP,Aquafit 6pm - 6.45pm,10-Oct-19,18:00:00,35,29
BRP,Aquafit 6pm - 6.45pm,17-Oct-19,18:00:00,35,27
BRP,Aquafit 6pm - 6.45pm,24-Oct-19,18:00:00,35,23
BRP,Aquafit 7.15 - 8.00pm,01-Oct-19,19:15:00,35,35
BRP,Aquafit 7.15 - 8.00pm,08-Oct-19,19:15:00,35,30
BRP,Aquafit 7.15 - 8.00pm,15-Oct-19,19:15:00,35,27
BRP,Aquafit 7.15 - 8.00pm,22-Oct-19,19:15:00,35,28
BRP,Aquafit 7.15 - 8.00pm,29-Oct-19,19:15:00,35,30
BRP,Aquafit 11am - 12noon,07-Oct-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,14-Oct-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,21-Oct-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,28-Oct-19,11:00:00,35,33
BRP,Aquatots 10.00-10.30am,05-Oct-19,10:00:00,10,7
BRP,Aquatots 10.00-10.30am,12-Oct-19,10:00:00,10,10
BRP,Aquatots 10.00-10.30am,19-Oct-19,10:00:00,10,6
BRP,Aquatots 10.00-10.30am,26-Oct-19,10:00:00,10,5
BRP,Aquatots 10.30-11.00am,07-Oct-19,10:30:00,10,5
BRP,Aquatots 10.30-11.00am,14-Oct-19,10:30:00,10,5
BRP,Aquatots 10.30-11.00am,21-Oct-19,10:30:00,10,10
BRP,Aquatots 10.30-11.00am,28-Oct-19,10:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,02-Oct-19,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,09-Oct-19,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,16-Oct-19,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,23-Oct-19,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,30-Oct-19,11:30:00,10,1
BRP,Body Attack 5.00-6.00pm,07-Oct-19,17:00:00,1,23
BRP,Body Attack 5.00-6.00pm,14-Oct-19,17:00:00,1,28
BRP,Body Attack 5.00-6.00pm,21-Oct-19,17:00:00,1,28
BRP,Body Attack 5.00-6.00pm,28-Oct-19,17:00:00,1,25
BRP,Body Attack 5.30 -6.30pm,02-Oct-19,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,09-Oct-19,17:30:00,1,33
BRP,Body Attack 5.30 -6.30pm,16-Oct-19,17:30:00,1,25
BRP,Body Attack 5.30 -6.30pm,23-Oct-19,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,30-Oct-19,17:30:00,1,28
BRP,Body Attack 7-8pm,03-Oct-19,19:00:00,35,23
BRP,Body Attack 7-8pm,10-Oct-19,19:00:00,35,24
BRP,Body Attack 7-8pm,24-Oct-19,19:00:00,35,26
BRP,Body Attack 9-10 Am,05-Oct-19,09:00:00,35,31
BRP,Body Attack 9-10 Am,12-Oct-19,09:00:00,35,28
BRP,Body Attack 9-10 Am,19-Oct-19,09:00:00,35,19
BRP,Body Attack 9-10 Am,26-Oct-19,09:00:00,35,14
BRP,Body Attack 10.00-11.00am,07-Oct-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,14-Oct-19,10:00:00,1,20
BRP,Body Attack 10.00-11.00am,21-Oct-19,10:00:00,1,24
BRP,Body Attack 10.00-11.00am,28-Oct-19,10:00:00,1,8
BRP,Body Combat 5-6pm,04-Oct-19,17:00:00,35,30
BRP,Body Combat 5-6pm,11-Oct-19,17:00:00,35,20
BRP,Body Combat 5-6pm,18-Oct-19,17:00:00,35,28
BRP,Body Combat 5-6pm,25-Oct-19,17:00:00,35,25
BRP,Body Combat 6.00-7.00pm,03-Oct-19,18:00:00,35,22
BRP,Body Combat 6.00-7.00pm,10-Oct-19,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,17-Oct-19,18:00:00,35,22
BRP,Body Combat 6.00-7.00pm,24-Oct-19,18:00:00,35,14
BRP,Body Combat 7.00-8.00pm,07-Oct-19,19:00:00,1,33
BRP,Body Combat 7.00-8.00pm,14-Oct-19,19:00:00,1,32
BRP,Body Combat 7.00-8.00pm,21-Oct-19,19:00:00,1,33
BRP,Body Combat 7.00-8.00pm,28-Oct-19,19:00:00,1,29
BRP,Body Combat 9.00-10.00am,06-Oct-19,09:00:00,1,20
BRP,Body Combat 9.00-10.00am,13-Oct-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,20-Oct-19,09:00:00,1,31
BRP,Body Combat 9.00-10.00am,27-Oct-19,09:00:00,1,23
BRP,Body Combat 10-11am,05-Oct-19,10:00:00,35,23
BRP,Body Combat 10-11am,12-Oct-19,10:00:00,35,28
BRP,Body Combat 10-11am,19-Oct-19,10:00:00,35,26
BRP,Body Combat 10-11am,26-Oct-19,10:00:00,35,23
BRP,Body Con 6.30 - 7.30pm,01-Oct-19,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,08-Oct-19,18:30:00,1,23
BRP,Body Con 6.30 - 7.30pm,15-Oct-19,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,22-Oct-19,18:30:00,1,28
BRP,Body Con 6.30 - 7.30pm,29-Oct-19,18:30:00,1,29
BRP,Body Cond 8.00-9.00pm,07-Oct-19,20:00:00,1,25
BRP,Body Cond 8.00-9.00pm,14-Oct-19,20:00:00,1,20
BRP,Body Cond 8.00-9.00pm,21-Oct-19,20:00:00,1,19
BRP,Body Cond 8.00-9.00pm,28-Oct-19,20:00:00,1,22
BRP,Body Cond  11-12noon,07-Oct-19,11:00:00,1,17
BRP,Body Cond  11-12noon,14-Oct-19,11:00:00,1,21
BRP,Body Cond  11-12noon,21-Oct-19,11:00:00,1,14
BRP,Body Cond  11-12noon,28-Oct-19,11:00:00,1,11
BRP,Body Cond 11.00 - 12noon,05-Oct-19,11:00:00,35,18
BRP,Body Cond 11.00 - 12noon,12-Oct-19,11:00:00,35,12
BRP,Body Cond 11.00 - 12noon,19-Oct-19,11:00:00,35,14
BRP,Body Cond 11.00 - 12noon,26-Oct-19,11:00:00,35,11
BRP,Body Cond 12.00-12.45pm,02-Oct-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,09-Oct-19,12:00:00,1,19
BRP,Body Cond 12.00-12.45pm,16-Oct-19,12:00:00,1,14
BRP,Body Cond 12.00-12.45pm,23-Oct-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,30-Oct-19,12:00:00,1,6
BRP,Body Sculpt 10.30-11.30,02-Oct-19,10:30:00,1,11
BRP,Body Sculpt 10.30-11.30,09-Oct-19,10:30:00,1,14
BRP,Body Sculpt 10.30-11.30,16-Oct-19,10:30:00,1,15
BRP,Body Sculpt 10.30-11.30,23-Oct-19,10:30:00,1,15
BRP,Body Sculpt 10.30-11.30,30-Oct-19,10:30:00,1,13
BRP,Bodycon  4.30 -5.30pm,02-Oct-19,16:30:00,1,19
BRP,Bodycon  4.30 -5.30pm,09-Oct-19,16:30:00,1,18
BRP,Bodycon  4.30 -5.30pm,16-Oct-19,16:30:00,1,17
BRP,Bodycon  4.30 -5.30pm,23-Oct-19,16:30:00,1,24
BRP,Bodycon  4.30 -5.30pm,30-Oct-19,16:30:00,1,20
BRP,Fresh Dance 6.45-7.45,04-Oct-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,18-Oct-19,18:45:00,35,25
BRP,Fresh Dance 6.45-7.45,25-Oct-19,18:45:00,35,24
BRP,Fresh Dance 7.30-8.30pm,02-Oct-19,19:45:00,35,12
BRP,Fresh Dance 7.30-8.30pm,09-Oct-19,19:30:00,35,35
BRP,Fresh Dance 7.30-8.30pm,16-Oct-19,19:30:00,35,36
BRP,Fresh Dance 7.30-8.30pm,23-Oct-19,19:30:00,35,31
BRP,Fresh Dance 7.30-8.30pm,30-Oct-19,19:30:00,35,29
BRP,Fusion 5.00-6.00pm,03-Oct-19,17:00:00,35,18
BRP,Fusion 5.00-6.00pm,10-Oct-19,17:00:00,35,28
BRP,Fusion 5.00-6.00pm,17-Oct-19,17:00:00,35,21
BRP,Fusion 5.00-6.00pm,24-Oct-19,17:00:00,35,28
BRP,Fusion  10-11 Am,01-Oct-19,10:00:00,1,25
BRP,Fusion  10-11 Am,08-Oct-19,10:00:00,1,19
BRP,Fusion  10-11 Am,15-Oct-19,10:00:00,1,22
BRP,Fusion  10-11 Am,22-Oct-19,10:00:00,1,16
BRP,Fusion  10-11 Am,29-Oct-19,10:00:00,1,19
BRP,H.I.I.T 7.00-8.00am,02-Oct-19,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,09-Oct-19,07:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,16-Oct-19,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,30-Oct-19,07:00:00,1,8
BRP,Hatton Abc 10:00 - 11:00,06-Oct-19,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,13-Oct-19,10:00:00,20,18
BRP,Hatton Abc 10:00 - 11:00,20-Oct-19,10:00:00,20,9
BRP,Hatton Abc 10:00 - 11:00,27-Oct-19,10:00:00,20,10
BRP,Jnr Gym Ind 3.30-4.00pm,01-Oct-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,21-Oct-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,28-Oct-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,29-Oct-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,06-Oct-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,13-Oct-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,27-Oct-19,10:30:00,2,2
BRP,Jnr Stroke Skills 7-8pm,04-Oct-19,19:01:00,10,2
BRP,Jnr Stroke Skills 7-8pm,11-Oct-19,19:01:00,10,1
BRP,Jnr Stroke Skills 7-8pm,25-Oct-19,19:01:00,10,1
BRP,Junior Gym 4.00-5.00pm,07-Oct-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,08-Oct-19,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,16-Oct-19,16:00:00,10,2
BRP,Junior Gym 11.00-12.00,06-Oct-19,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,13-Oct-19,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,27-Oct-19,11:00:00,10,2
BRP,Legs Bums Tums 12.30-1.30,04-Oct-19,12:30:00,35,14
BRP,Legs Bums Tums 12.30-1.30,11-Oct-19,12:30:00,35,19
BRP,Legs Bums Tums 12.30-1.30,18-Oct-19,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,25-Oct-19,12:30:00,35,19
BRP,Mum And Baby Exercise 2pm,03-Oct-19,14:00:00,15,3
BRP,Mum And Baby Exercise 2pm,10-Oct-19,14:00:00,15,3
BRP,Mum And Baby Exercise 2pm,17-Oct-19,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,24-Oct-19,14:00:00,15,8
BRP,Mum Baby Aquafit10.15am,07-Oct-19,10:15:00,10,4
BRP,Mum Baby Aquafit10.15am,14-Oct-19,10:15:00,10,7
BRP,Mum Baby Aquafit10.15am,21-Oct-19,10:15:00,10,2
BRP,Mum Baby Aquafit10.15am,28-Oct-19,10:15:00,10,3
BRP,Nice And Easy Bls 1-2pm,03-Oct-19,13:00:00,35,4
BRP,Nice And Easy Bls 1-2pm,10-Oct-19,13:00:00,35,1
BRP,Nice And Easy Bls 1-2pm,17-Oct-19,13:00:00,35,5
BRP,Nice And Easy Bls 1-2pm,24-Oct-19,13:00:00,35,3
BRP,Nice N Easy 9.30-10.30am,02-Oct-19,09:30:00,1,15
BRP,Nice N Easy 9.30-10.30am,09-Oct-19,09:30:00,1,14
BRP,Nice N Easy 9.30-10.30am,16-Oct-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,23-Oct-19,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,30-Oct-19,09:30:00,1,15
BRP,Pilates 1.45-2.45pm,02-Oct-19,13:45:00,1,20
BRP,Pilates 1.45-2.45pm,09-Oct-19,13:45:00,1,22
BRP,Pilates 1.45-2.45pm,16-Oct-19,13:45:00,1,16
BRP,Pilates 1.45-2.45pm,23-Oct-19,13:45:00,1,14
BRP,Pilates 1.45-2.45pm,30-Oct-19,13:45:00,1,15
BRP,Pilates 11.00-12.00 Noon,01-Oct-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,08-Oct-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,15-Oct-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,22-Oct-19,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,29-Oct-19,11:00:00,35,31
BRP,Pilates 12.15-1.15pm,07-Oct-19,12:15:00,1,30
BRP,Pilates 12.15-1.15pm,14-Oct-19,12:15:00,1,24
BRP,Pilates 12.15-1.15pm,21-Oct-19,12:15:00,1,32
BRP,Pilates 12.15-1.15pm,28-Oct-19,12:15:00,1,25
BRP,Pure Stretch  11-12 Noon,06-Oct-19,11:00:00,1,29
BRP,Pure Stretch  11-12 Noon,13-Oct-19,11:00:00,1,33
BRP,Pure Stretch  11-12 Noon,20-Oct-19,11:00:00,1,32
BRP,Pure Stretch  11-12 Noon,27-Oct-19,11:00:00,1,30
BRP,Stretch And Tone 12-1pm,01-Oct-19,12:00:00,35,21
BRP,Stretch And Tone 12-1pm,08-Oct-19,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,15-Oct-19,12:00:00,35,14
BRP,Stretch And Tone 12-1pm,22-Oct-19,12:00:00,35,17
BRP,Stretch And Tone 12-1pm,29-Oct-19,12:00:00,35,18
BRP,Stroke Skills 7-8pm,02-Oct-19,19:00:00,10,6
BRP,Stroke Skills 7-8pm,09-Oct-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,16-Oct-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,23-Oct-19,19:00:00,10,6
BRP,Stroke Skills 7-8pm,30-Oct-19,19:00:00,10,6
BRP,Stroke Skills 7.15-8.15,04-Oct-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,11-Oct-19,19:00:00,10,3
BRP,Stroke Skills 7.15-8.15,18-Oct-19,19:30:00,10,3
BRP,Stroke Skills 7.15-8.15,25-Oct-19,19:00:00,10,6
BRP,Swimfit 7am -8am,01-Oct-19,07:00:00,10,3
BRP,Swimfit 7am -8am,08-Oct-19,07:00:00,10,5
BRP,Swimfit 7am -8am,15-Oct-19,07:00:00,10,6
BRP,Swimfit 7am -8am,22-Oct-19,07:00:00,10,7
BRP,Swimfit 7am -8am,29-Oct-19,07:00:00,10,5
BRP,Swimfit 8-9pm,02-Oct-19,20:00:00,10,10
BRP,Swimfit 8-9pm,09-Oct-19,20:00:00,10,10
BRP,Swimfit 8-9pm,16-Oct-19,20:00:00,10,10
BRP,Swimfit 8-9pm,23-Oct-19,20:00:00,10,8
BRP,Swimfit 8-9pm,30-Oct-19,20:00:00,10,7
BRP,Yoga 6.30pm To 7.30pm,02-Oct-19,18:30:00,35,35
BRP,Yoga 6.30pm To 7.30pm,09-Oct-19,18:30:00,35,29
BRP,Yoga 6.30pm To 7.30pm,16-Oct-19,18:30:00,35,29
BRP,Yoga 6.30pm To 7.30pm,23-Oct-19,18:30:00,35,33
BRP,Yoga 6.30pm To 7.30pm,30-Oct-19,18:30:00,35,31
BRP,Yogalates,03-Oct-19,11:00:00,35,20
BRP,Yogalates,04-Oct-19,10:30:00,35,31
BRP,Yogalates,10-Oct-19,11:00:00,35,15
BRP,Yogalates,11-Oct-19,10:30:00,35,27
BRP,Yogalates,17-Oct-19,11:00:00,35,19
BRP,Yogalates,18-Oct-19,10:30:00,35,27
BRP,Yogalates,24-Oct-19,11:00:00,35,18
BRP,Yogalates,25-Oct-19,10:30:00,35,25
BRP,Yogalates 8-9pm,03-Oct-19,20:00:00,35,29
BRP,Yogalates 8-9pm,10-Oct-19,20:00:00,35,33
BRP,Yogalates 8-9pm,17-Oct-19,20:00:00,35,30
BRP,Yogalates 8-9pm,24-Oct-19,20:00:00,35,31
BRP,Zumba    5.30 - 6.30pm,01-Oct-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,08-Oct-19,17:30:00,1,32
BRP,Zumba    5.30 - 6.30pm,15-Oct-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,22-Oct-19,17:30:00,1,20
BRP,Zumba    5.30 - 6.30pm,29-Oct-19,17:30:00,1,20
BRP,Zumba  12.45-1.45pm,02-Oct-19,12:45:00,1,17
BRP,Zumba  12.45-1.45pm,09-Oct-19,12:45:00,1,11
BRP,Zumba  12.45-1.45pm,16-Oct-19,12:45:00,1,13
BRP,Zumba  12.45-1.45pm,23-Oct-19,12:45:00,1,16
BRP,Zumba  12.45-1.45pm,30-Oct-19,12:45:00,1,7
HXP,20.20.20  2.45 -3.45pm,06-Oct-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,13-Oct-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,20-Oct-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,27-Oct-19,14:45:00,35,5
HXP,Aqua Fit   12 -1pm,25-Oct-19,12:00:00,35,15
HXP,Aquafit 4pm - 5pm,06-Oct-19,16:00:00,25,14
HXP,Aquafit 4pm - 5pm,13-Oct-19,16:00:00,25,16
HXP,Aquafit 4pm - 5pm,27-Oct-19,16:00:00,25,13
HXP,Aquafit 7.00-8.00pm,01-Oct-19,19:00:00,9,18
HXP,Aquafit 7.00-8.00pm,08-Oct-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,15-Oct-19,19:00:00,9,17
HXP,Aquafit 7.00-8.00pm,22-Oct-19,19:00:00,9,14
HXP,Aquafit 7.00-8.00pm,29-Oct-19,19:00:00,9,14
HXP,Aquafit 12.15 - 1.00pm,14-Oct-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.00pm,21-Oct-19,12:15:00,25,14
HXP,Aquafit 12.15 - 1.00pm,28-Oct-19,12:15:00,25,14
HXP,Aquafit 12.15 - 1.15pm,04-Oct-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,11-Oct-19,12:15:00,25,19
HXP,Aquafit 12.15 - 1.15pm,18-Oct-19,12:15:00,25,17
HXP,Aquafit 12.15-1.00pm,03-Oct-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,10-Oct-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,17-Oct-19,12:15:00,25,16
HXP,Aquafit 12.15-1.00pm,24-Oct-19,12:15:00,25,19
HXP,Body Con  10 - 11am,01-Oct-19,10:00:00,25,20
HXP,Body Con  10 - 11am,08-Oct-19,10:00:00,25,25
HXP,Body Con  10 - 11am,15-Oct-19,10:00:00,25,18
HXP,Body Con  10 - 11am,22-Oct-19,10:00:00,25,20
HXP,Body Con  10 - 11am,29-Oct-19,10:00:00,25,11
HXP,Body Con 10 - 11am,02-Oct-19,10:00:00,25,16
HXP,Body Con 10 - 11am,09-Oct-19,10:00:00,25,14
HXP,Body Con 10 - 11am,16-Oct-19,10:00:00,25,13
HXP,Body Con 10 - 11am,23-Oct-19,10:00:00,25,13
HXP,Body Con 10 - 11am,30-Oct-19,10:00:00,25,8
HXP,Body Con 12.30 - 1.30pm,01-Oct-19,12:30:00,25,12
HXP,Body Con 12.30 - 1.30pm,08-Oct-19,12:30:00,25,16
HXP,Body Con 12.30 - 1.30pm,15-Oct-19,12:30:00,25,12
HXP,Body Con 12.30 - 1.30pm,22-Oct-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,29-Oct-19,12:30:00,25,6
HXP,Body Cond  3-4pm,06-Oct-19,15:50:00,35,17
HXP,Body Cond  3-4pm,13-Oct-19,15:50:00,35,9
HXP,Body Cond  3-4pm,20-Oct-19,15:50:00,35,11
HXP,Body Cond  3-4pm,27-Oct-19,15:50:00,35,10
HXP,Body Cond 7.30-8.30pm,02-Oct-19,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,07-Oct-19,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,09-Oct-19,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,14-Oct-19,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,16-Oct-19,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,21-Oct-19,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,23-Oct-19,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,28-Oct-19,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,30-Oct-19,19:30:00,25,7
HXP,Body Cond 11am -12noon,05-Oct-19,11:00:00,25,15
HXP,Body Cond 11am -12noon,12-Oct-19,11:00:00,25,8
HXP,Body Cond 11am -12noon,19-Oct-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,26-Oct-19,11:00:00,25,9
HXP,Body Cond 12.00 - 1.00pm,04-Oct-19,12:00:00,25,13
HXP,Body Cond 12.00 - 1.00pm,11-Oct-19,12:00:00,25,23
HXP,Body Cond 12.00 - 1.00pm,18-Oct-19,12:00:00,25,15
HXP,Body Cond 12.00 - 1.00pm,25-Oct-19,12:00:00,25,19
HXP,Combat Aerobics 6.25pm,02-Oct-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,09-Oct-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,16-Oct-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,23-Oct-19,18:25:00,25,15
HXP,Combat Aerobics 6.25pm,30-Oct-19,18:25:00,25,14
HXP,Gentle Keep Fit 11.10-12,03-Oct-19,11:10:00,27,16
HXP,Gentle Keep Fit 11.10-12,10-Oct-19,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,17-Oct-19,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,24-Oct-19,11:10:00,27,8
HXP,Gentle Keepfit 2 - 3.00pm,01-Oct-19,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,08-Oct-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,15-Oct-19,14:00:00,25,8
HXP,Gentle Keepfit 2 - 3.00pm,22-Oct-19,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,29-Oct-19,14:00:00,25,8
HXP,Jnr Gym Session 4-5pm,02-Oct-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,09-Oct-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,16-Oct-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,22-Oct-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,29-Oct-19,16:00:00,10,6
HXP,Jnr Gym Session 4-5pm,30-Oct-19,16:00:00,10,2
HXP,Jnr Gym Session 11-12,05-Oct-19,11:00:00,10,6
HXP,Jnr Gym Session 11-12,12-Oct-19,11:00:00,10,10
HXP,Jnr Gym Session 11-12,19-Oct-19,11:00:00,10,8
HXP,Jnr Gym Session 11-12,26-Oct-19,11:00:00,10,9
HXP,Junior Swimfit 7pm-8pm,04-Oct-19,19:00:00,2,1
HXP,Line Dancing 1.15-2.00pm,02-Oct-19,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,09-Oct-19,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,16-Oct-19,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,23-Oct-19,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,30-Oct-19,13:15:00,21,12
HXP,Line Dancing 2pm -3pm,02-Oct-19,14:00:00,21,7
