REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECSN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
17/20135/TPO,03/08/2017,TPO,TPO,Prune one tree (Tree Preservation Order),"Cygnet Lodge
60 Rastrick Common
Brighouse
Calderdale
HD6 3EL
",28/09/2017,4,4,414203,421993,28/09/2017,4,DEL,28/09/2017,,D A Lofthouse Tree Surgery,10/08/2017,31/08/2017,11
17/00953/HSE,03/08/2017,HSE,Q21,New garden walls," 7 To 11 Syke Lane
Syke Lane
Lightcliffe
Brighouse
Calderdale

",13/10/2017,1,1,413267,426411,24/11/2017,1,DEL,24/11/2017,,Thomasons,31/08/2017,10/10/2017,5
17/00954/LBC,03/08/2017,LBC,Q23,"Internal and external alterations to 3 Grade II Listed cottages including new garden walls, replacement windows, removal of chimney stack, removal of render and re-pointing works and drainage trench to the front elevation.  (Listed Building Consent)","7 To 11 Syke Lane
Syke Lane
Lightcliffe
Brighouse
Calderdale

",13/10/2017,3,3,413267,426411,24/11/2017,3,DEL,24/11/2017,,Thomasons,31/08/2017,10/10/2017,5
17/00955/RNO,03/08/2017,RNO,RNO,New coal shed ( Rail Prior Notification),"Land Off Hebden Bridge Railway Station
Station Road
Hebden Bridge
Calderdale

",28/09/2017,33,33,399420,426891,24/08/2017,33,DEL,24/08/2017,,,,11/08/2017,2
17/00959/FUL,03/08/2017,FUL,Q15,Raise section of roof,"Rose Hill Mills
Beech Road
Sowerby Bridge
Calderdale
HX6 2JT
",04/10/2017,1,1,406106,423848,04/10/2017,1,DEL,04/10/2017,,Jasonbwade,16/08/2017,14/09/2017,14
17/00957/HSE,03/08/2017,HSE,Q21,Two storey side extension,"387B Rochdale Road
Todmorden
Calderdale
OL14 6RH
",09/10/2017,1,1,393114,422594,09/10/2017,1,DEL,09/10/2017,,JAMES CAMPBELL ASSOCIATES,21/08/2017,11/09/2017,15
17/00958/LBC,03/08/2017,LBC,Q23,"Conversion of mill building to form 8 residential apartments including internal and external works.  Removal of areas of external render.  Creation of roof terrace.  Demolition of existing brick and render structure to west elevation and replacement with four single storey, flat roofed garages.  Construction of two single storey, flat roofed garages to the northern elevation.","Marshalls Mill
Dean Clough Mills
Cross Hills
Halifax
Calderdale
HX1 1XQ
",28/09/2017,3,3,409262,425639,15/02/2018,3,DEL,15/02/2018,,P S Ryley & Co (UK) Ltd,,26/01/2018,16
17/00956/LAA,03/08/2017,LAA,Q18,Demolition of garage/outbuilding to facilitate portakabin to be used as classrooms for temporary period of 2 years (Retrospective),"Calder High School
Brier Hey Lane
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QN
",18/10/2017,8,8,401726,426247,17/10/2017,8,DEL,17/10/2017,,Portakabin Ltd,25/08/2017,28/09/2017,7
17/22042/TCA,03/08/2017,TCA,TCA,Fell one tree (Trees in a Conservation Area),"Stafford Bowling Club
Stafford Avenue
Halifax
Calderdale
HX3 0BH
",14/09/2017,40,40,409322,423611,11/09/2017,40,DEL,11/09/2017,,,,11/08/2017,13
17/20133/TPO,03/08/2017,TPO,TPO,Fell three trees and prune two trees (Tree Preservation Order),"21 Clough Lane
Rastrick
Brighouse
Calderdale
HD6 3QQ
",28/09/2017,4,4,413340,420740,22/09/2017,4,DEL,22/09/2017,,D A Lofthouse Tree Surgery,09/08/2017,05/09/2017,3
13/00707/DEVAC,03/08/2017,DEVAC,DEVAC,"Submission of information to Discharge Conditions on application 13/00707/LBC - Conditions 1, 2, 5, 6 and 7","Holme Ends
Widdop Road
Heptonstall
Hebden Bridge
Calderdale

",,,INSFEE,395509,432142,,,,,,CRC DESIGN,,,2
17/00961/HSE,04/08/2017,HSE,Q21,Dormer to front,"71 Dyson Road
Halifax
Calderdale
HX1 4RL
",29/09/2017,1,1,407744,425736,29/09/2017,1,DEL,29/09/2017,,Architectural Planning Service,10/08/2017,31/08/2017,17
17/00962/HSE,04/08/2017,HSE,Q21,Two storey side extension,"1 Crestfield Drive
Elland
Calderdale
HX5 0LW
",29/09/2017,1,1,410432,420469,12/09/2017,1,DEL,12/09/2017,,,10/08/2017,31/08/2017,3
17/00964/HSE,04/08/2017,HSE,Q21,Two rear storey extension and dormer to side (south west elevation),"8 Silverwood Avenue
Pellon
Halifax
Calderdale
HX2 0RT
",25/10/2017,1,1,406356,426257,23/10/2017,1,DEL,23/10/2017,,,12/09/2017,03/10/2017,17
17/20142/TPO,04/08/2017,TPO,TPO,Prune one tree (Tree Preservation Order),"10 Hough
Northowram
Halifax
Calderdale
HX3 7AP
",29/09/2017,4,4,411049,426212,29/09/2017,4,DEL,29/09/2017,,,10/08/2017,01/09/2017,8
09/01455/DISC3,04/08/2017,DISC3,DISC,Submission of information to discharge conditions on application  09/01455/OUT - Condition 21,"Land To East Of Crosslee
Brighouse Road
Hipperholme
Brighouse
Calderdale

",02/10/2017,,PCO,413008,424807,,,,,,,,19/08/2017,5
17/00963/HSE,04/08/2017,HSE,Q21,Single storey extension to front and two storey side extension,"37 Hays Lane
Mixenden
Halifax
Calderdale
HX2 8UL
",15/01/2018,,PDE,405923,429273,,,DEL,,,Mr Jason Bates,20/11/2017,15/12/2017,6
17/00967/HSE,07/08/2017,HSE,Q21,"Conversion of garage to living accommodation, porch to front and new garage to side.","15 Bramley Lane
Hipperholme
Halifax
Calderdale
HX3 8SR
",02/10/2017,1,1,413197,425809,02/10/2017,1,DEL,02/10/2017,,C49 Architecture Ltd,14/08/2017,04/09/2017,5
17/42030/42DAYS,07/08/2017,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 5.4 metres, maximum height 4 metres, 2.85 metres to eaves","14 Victoria Terrace
Halifax
Calderdale
HX1 4DQ
",11/09/2017,18,18,408032,424971,05/09/2017,18,,05/09/2017,,Paul Manogue,07/08/2017,31/08/2017,10
17/00935/FUL,07/08/2017,FUL,Q13,"Demolition of workshop, office  and reconstruction to form three dwellings.","Waterside House
Oldham Road
Ripponden
Sowerby Bridge
Calderdale

",16/10/2017,1,1,403878,419627,08/12/2017,1,DEL,08/12/2017,,Jasonbwade,04/09/2017,07/12/2017,12
17/00504/NMA,07/08/2017,NMA,NMA,Non Material Amendment to application 17/00504. Amend depth of proposed extension by 200mm.,"11 Willowfield View
Halifax
West Yorkshire
HX2 7LR
",30/08/2017,,PCO,406708,424828,,,,,,Mr Ben Redyhough,,,17
17/00970/HSE,07/08/2017,HSE,Q21,"Two storey rear extension, conversion of garage and formation of new parking space to front","Tradewinds
26 Springwood Drive
Copley
Halifax
Calderdale
HX3 0TQ
",03/10/2017,1,1,408749,422823,03/10/2017,1,DEL,03/10/2017,,Jasonbwade,14/08/2017,04/09/2017,13
17/00966/HSE,07/08/2017,HSE,Q21,"Raised Decking to rear of property  1275mm off Ground Level, removal of window to be replaced with door.","10 Beechwood Avenue
Shelf
Halifax
Calderdale
HX3 7ND
",02/10/2017,1,1,411902,428079,12/09/2017,1,DEL,12/09/2017,,Bright Line Design,14/08/2017,08/09/2017,8
17/00969/HSE,07/08/2017,HSE,Q21,Conversion of garage to form Utility and play room,"1 New Street
Stainland
Elland
Calderdale
HX4 9QL
",16/10/2017,1,1,407528,419349,20/10/2017,1,DEL,20/10/2017,,Mr jason bates,25/08/2017,29/09/2017,4
13/00706/DEVAC,07/08/2017,DEVAC,DISC,"Submission of information to Discharge Conditions on application 16/00706/FUL - Conditions 1, 2, 5, 6, 7, 8, 9, 10, 11, 13, 15 and 17","Holme Ends
Widdop Road
Heptonstall
Hebden Bridge
Calderdale

",02/10/2017,,PCO,395509,432142,,,,,,CRC Design,,24/08/2017,2
17/00971/FUL,07/08/2017,FUL,Q13,Demolition of existing building and dwelling and construction of replacement dwelling,"Stoneleigh Farm
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale

",16/10/2017,11,11,411983,427515,22/11/2017,11,DEL,22/11/2017,,Roger Lee Planning Ltd,04/09/2017,29/09/2017,8
17/00976/FUL,08/08/2017,FUL,Q15,Two new coldrooms in service yard,"Asda
Hanson Lane
Halifax
Calderdale
HX1 4PG
",03/10/2017,1,1,407422,425385,03/10/2017,1,DEL,03/10/2017,,HB Projects Ltd,15/08/2017,05/09/2017,17
17/00977/FUL,08/08/2017,FUL,Q07,Residential Development of 18 family homes and 11 two bed apartments including 50 space car park for adjacent employment site (JLA).,"Victoria Mills
Meadowcroft Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4AJ
",18/12/2017,,PCO,404340,420132,,,,,,Steve Brougham Architect,26/09/2017,16/11/2017,12
17/00973/COU,08/08/2017,COU,Q20,Change of use from tattoo parlour (Sui Generis) to Chinese massage therapy shop (D1),"7 King Cross Street
Halifax
Calderdale
HX1 2SH
",03/10/2017,1,1,409005,424975,12/09/2017,1,DEL,12/09/2017,,,14/08/2017,07/09/2017,16
17/10024/ADV,08/08/2017,ADV,Q22,A fascia sign above the shop windows. Opaque vinyl window graphic. (Advertisement Consent),"7 King Cross Street
Halifax
Calderdale
HX1 2SH
",24/10/2017,4,4,409005,424975,13/10/2017,4,DEL,13/10/2017,,,,15/09/2017,16
17/10025/ADV,08/08/2017,ADV,Q22,Replacement illuminated and non illuminated signage to site due to rebranding,"Morrisons Supermarket
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8HY
",09/10/2017,4,4,407063,428140,05/10/2017,4,DEL,05/10/2017,,Butterfield Signs Limited,,08/09/2017,9
17/00974/HSE,08/08/2017,HSE,Q21,"Raising of roof including dormers to front, rear and side (north) elevations.  Extended canopy to front elevation with inclusion of balcony above and alterations to existing window openings to front elevation.","26 Broomfield Avenue
Skircoat Green
Halifax
Calderdale
HX3 0JF
",03/10/2017,11,11,408674,423282,04/10/2017,11,DEL,04/10/2017,,Yeme Architects,15/08/2017,05/09/2017,13
17/00968/FUL,08/08/2017,FUL,Q13,Detached dwelling,"47 Copley Drive
Copley
Halifax
Calderdale
HX3 0US
",20/11/2017,,PCO,408412,422628,,,,,,Calder Architectural Services,03/10/2017,17/01/2018,13
17/00975/HSE,08/08/2017,HSE,Q21,Single storey extension to front elevation,"20 High Meadows
Greetland
Elland
Calderdale
HX4 8QF
",11/10/2017,1,1,409153,421124,09/10/2017,1,DEL,09/10/2017,,Calder Architectural Services,22/08/2017,12/09/2017,4
17/30008/INF,08/08/2017,INF,INF,Installation of climbing / bouldering blocks,"Shibden Park
Godley Lane
Halifax
Calderdale

",29/08/2017,CLOSED,CLOSED,410746,425834,24/08/2017,CLOSED,,24/07/2018,,,,,8
17/22044/TCA,08/08/2017,TCA,TCA,Prune trees (Trees in a Conservation Area),"18 Linden Road
Halifax
Calderdale
HX3 0BS
",20/09/2017,40,40,409131,423798,12/09/2017,40,DEL,12/09/2017,,Ms Jenny Attwater,,18/08/2017,13
17/00960/HSE,08/08/2017,HSE,Q21,Single storey front extension,"Kitt Hill Farm
Pike End Road
Rishworth
Sowerby Bridge
Calderdale
HX6 4QS
",12/10/2017,11,11,402771,417688,09/10/2017,11,DEL,09/10/2017,,Calder Architectural Services,30/08/2017,05/10/2017,12
16/01003/NMA,09/08/2017,NMA,NMA,Non Material Amendment to Plot 2 in Planning Approvals 10/00075/FUL and 13/00051/REN (Variation to approve window design on north facing bedroom elevation),"Burrwood Court
Stainland Road
Elland
Calderdale

",31/08/2017,NMAA,NMAA,408833,420131,02/11/2017,NMAA,DEL,02/11/2017,,Hawdon Russell,,,4
17/00978/CON,09/08/2017,CON,Q13,Conversion of existing barn to form dwelling,"Clunters Farm
Clunters Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6JX
",10/01/2018,,PCO,402722,424546,,,,,,MDA Architects,,14/12/2017,7
15/00052/NMA,09/08/2017,NMA,NMA,"Introduction of four new windows at ground floor level in the south elevation, four new windows at ground floor level in the west elevation and two new windows at 1st floor level in the north elevation (Non Material Amendment to application  15/00052)
","Zodion House 
Station Road
Sowerby Bridge
Calderdale
HX6 3AF",05/09/2017,NMAA,NMAA,406220,423443,27/09/2017,NMAA,,27/09/2017,,Philip S Ryley And Co,,,14
17/00981/HSE,09/08/2017,HSE,Q21,Single storey conservatory to the south elevation.,"Sun Longley Stables
Hob Lane
Norland
Sowerby Bridge
Calderdale
HX6 3QP
",10/10/2017,11,11,405726,422260,21/09/2017,11,DEL,21/09/2017,,,22/08/2017,12/09/2017,4
17/20143/TPO,09/08/2017,TPO,TPO,Prune three trees and fell one tree (Tree Preservation Order),"Cragg Fold
Cragg Lane
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TB
",04/10/2017,4,4,399956,423365,,4,DEL,04/10/2017,,Attwater ARB,16/08/2017,12/09/2017,7
17/00257/DISC1,09/08/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00257 - Conditions 2 & 3,"8 Victoria Place
Bradford Road
Northowram
Halifax
Calderdale
HX3 7HY
",05/10/2017,,PCO,411547,427340,,,,,,Martin Walsh Architectural,,30/08/2017,8
17/00979/192,09/08/2017,192,Q26,Demolition of existing wooden shed and construction of a replacement shed (Lawful Development Certificate),"2 Greenfield
Park Lane
Sowood
Elland
Calderdale
HX4 9JQ
",04/10/2017,36,36,407782,418528,03/10/2017,36,DEL,03/10/2017,,Royd EPCs,,18/08/2017,4
17/00980/191,09/08/2017,191,Q26,Use of land as domestic garden area (Lawful Development Certificate),"3 Fair View
Wood Hey Lane
Hebden Bridge
Calderdale
HX7 6JQ
",04/10/2017,44,44,399745,426272,20/10/2017,44,DEL,20/10/2017,,Roger Lee Planning Ltd,16/08/2017,28/09/2017,2
15/00375/NMA3,09/08/2017,NMA3,NMA,"Non Material Amendment to Planning Application 15/00375 - Replacement of Grasscrete surfacing with permeable tarmac for parking spaces nos. 10,11,12 & 13 indicated on my approved Drawing No.10105/15/01B.","Former The Cobbett Centre
Village Street
Norwood Green
Brighouse
Calderdale

",05/09/2017,NMAA,NMAA,413770,427032,04/12/2017,NMAA,DEL,04/12/2017,,Philip S Ryley And Co,,30/08/2017,5
17/00988/HSE,10/08/2017,HSE,Q21,Summer house in garden,"Wall Nook House
Lightcliffe Royd Lane
Barkisland
Sowerby Bridge
Calderdale
HX4 0BU
",17/10/2017,1,1,406165,420755,03/11/2017,1,DEL,03/11/2017,,,05/09/2017,29/09/2017,12
17/00986/FUL,10/08/2017,FUL,Q15,Extension to existing unit 7C to create additional storage unit  (7d) (use class B8) and storage extension to rear of unit 15A (use class B8),"Unit 7C  15A
Moderna Business Park
Moderna Way
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QQ
",18/12/2017,,PCO,401866,425918,,,,,,Moreton Deakin Associates,02/02/2018,07/03/2018,7
17/20141/TPO,10/08/2017,TPO,TPO,Prune four trees (Tree Preservation Order),"5 Ringstone
Barkisland
Sowerby Bridge
Calderdale
HX4 0EU
",05/10/2017,4,4,405484,418355,04/10/2017,4,DEL,04/10/2017,,,17/08/2017,07/08/2017,12
17/00987/FUL,10/08/2017,FUL,Q12,Timber enclosed horse arena,"New Moss Farm
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8YD
",29/12/2017,11,11,406619,431504,29/12/2017,11,DEL,29/12/2017,,Mr Kevin Williams,06/10/2017,23/11/2017,6
17/00374/DISC2,10/08/2017,DISC2,DISC,"Submission of information to Discharge Conditions on application 17/00374 - conditions 4,5 and 6","6 Mount Pleasant
Thorney Lane
Midgley
Sowerby Bridge
Calderdale
HX2 6UR
",12/10/2017,,PCO,403371,426492,,,,,,Michael Denton Associates Ltd,,,7
17/00983/LAA,10/08/2017,LAA,Q18,Boundary fence and gates along the South East perimeter,"Todmorden Specialist Visual Arts College
Ewood Lane
Todmorden
Calderdale
OL14 7DG
",27/10/2017,80,80,392821,424944,27/10/2017,80,DEL,27/10/2017,,AHR Architects Ltd,15/09/2017,13/10/2017,15
17/00985/192,10/08/2017,192,Q26,Orangery to rear (Lawful Development Certificate),"3 Woodside
Branch Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AB
",05/10/2017,36,36,406970,420226,05/10/2017,36,DEL,05/10/2017,,Artech Design,,,12
17/00984/HSE,10/08/2017,HSE,Q21,Removal of conservatory to facilitate two storey side extension,"2 Calder View Court
Shelf
Halifax
Calderdale
HX3 7UA
",05/10/2017,1,1,411373,428927,04/10/2017,1,DEL,04/10/2017,,Belmont Design Services Ltd,16/08/2017,06/09/2017,8
17/00996/HSE,11/08/2017,HSE,Q21,Two storey extension to side and rear,"Slater Ing Hall
Faugh Lane
Heptonstall
Hebden Bridge
Calderdale
HX7 7PD
",06/10/2017,,PCO,397237,428487,,,,,,Langley Architectural,18/08/2017,08/09/2017,2
17/00992/LAA,11/08/2017,LAA,Q18,"Development of a Community Hub to include doctor's surgery (D1 use) library (D1 use),  pharmacy/dispensary (A1 use),  266 sqm of retail space (A1 use), associated landscaping and parking, demolition of the existing library, and development of a community garden.","Land West Of Post Office
Mixenden Road
Mixenden
Halifax
Calderdale

",18/10/2017,80,80,406151,428256,20/11/2017,80,DEL,20/11/2017,,IBI Group,08/09/2017,10/10/2017,6
17/00989/HSE,11/08/2017,HSE,Q21,"First floor extension to rear with balcony and front porch canopy
","11 Well Head Lane
Halifax
Calderdale
HX1 2BL
",06/10/2017,1,1,409128,424587,06/10/2017,1,DEL,06/10/2017,,Pd Architectural Services,17/08/2017,07/09/2017,13
17/00990/FUL,11/08/2017,FUL,Q13,"Alterations to existing stables with partial conversion to create residential accommodation, and siting of new septic tank","Land Off
New Road
Holywell Green
Elland
Calderdale

",19/10/2017,1,1,409120,418815,14/12/2017,1,DEL,14/12/2017,,Fibre Architects Ltd,,27/11/2017,4
13/01325/DISC7,11/08/2017,DISC7,DISC,Submission of information to Discharge Conditions on application 13/01325 - conditions 47 & 59,"Site Of SBCV Project
Wakefield Road
Sowerby Bridge
Calderdale

",06/10/2017,,PCO,407574,423419,,,,,,CF Landscape,,31/08/2017,14
17/56014/CLAS3Q,11/08/2017,CLAS3Q,,Prior approval application for a change of use from agricultural building to a dwelling (C3),"The Lodge
Slack Lane
Barkisland
Sowerby Bridge
Calderdale
HX4 0BB
",24/10/2017,33,33,405281,419325,31/10/2017,33,DEL,31/10/2017,,NMD Nick Midgley Design,,28/09/2017,12
17/00991/HSE,11/08/2017,HSE,Q21,Conservatory and new porch  to front.,"Mill Pond House
Brock Well Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3PQ
",22/11/2017,1,1,404854,422870,21/11/2017,1,DEL,21/11/2017,,West Yorkshire Windows,04/10/2017,09/11/2017,12
17/00012/DTA,11/08/2017,DTA,DTA,Redevelopment of existing school/ ancillary playing fields at Hipperholme,"Hipperholme Grammar Junior School
45 Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8AQ
",06/10/2017,,PCO,412764,425489,,,,,,,,21/09/2017,5
17/00994/HSE,11/08/2017,HSE,Q21,Two dormer windows to rear of property (retrospective),"74 Finkil Street
Brighouse
Calderdale
HD6 2NY
",29/11/2017,1,1,413546,424065,26/10/2017,1,DEL,26/10/2017,,Bright Line Design,11/10/2017,01/11/2017,1
17/00998/LBC,11/08/2017,LBC,Q23,Internal wireless access points (Listed Building Consent),"12 Bradford Road
Brighouse
Calderdale
HD6 1RL
",06/10/2017,3,3,414689,422871,17/11/2017,3,DEL,17/11/2017,,Realys Ltd,,15/09/2017,1
17/00211/DISC1,14/08/2017,DISC1,DISC,"Submission of information to Discharge Conditions on application 17/00211/LAA - Conditions 2, 3, 4, 6, 7, 8, 11 and 21.","Copley Primary School
Wakefield Road
Copley
Halifax
Calderdale
HX3 0TP
",09/10/2017,PCOMP,PCOMP,408789,422589,19/01/2018,PCOMP,,19/01/2018,,AHR Architects Ltd,,16/11/2017,13
17/01002/LBC,14/08/2017,LBC,Q23,"Alterations to the size of the existing ATM aperture and removal of a 170mm deep portion of the existing interior floor to allow the recessing of 1 replacement ATM, stone cleaning to area around ATM and windows (Listed Building Consent)","12 Bradford Road
Brighouse
Calderdale
HD6 1RL
",09/10/2017,3,3,414689,422871,23/11/2017,3,DEL,23/11/2017,,Styles And Wood Ltd,,10/11/2017,1
17/00999/HSE,14/08/2017,HSE,Q21,Two-storey side extension (revised scheme to 14/00402/HSE),"12 Longstaff Court
Hebden Bridge
Calderdale
HX7 6AB
",16/10/2017,1,1,398467,427262,16/10/2017,1,DEL,16/10/2017,,Alison Grant Architects Ltd,25/08/2017,15/09/2017,2
17/22045/TCA,14/08/2017,TCA,TCA,Management of trees including pruning and felling. (Tree in a Conservation Area),"Sir Francis Crossleys Almshouses
Margaret Street
Halifax
Calderdale

",25/09/2017,40,40,408539,425055,22/09/2017,40,DEL,22/09/2017,,Attwater Arboriculture,,25/08/2017,10
15/00518/DISC1,14/08/2017,DISC1,DISC,Submission of information to discharge conditions on application 15/00518 - Condition 2,"11 St Giles Road
Lightcliffe
Brighouse
Calderdale
HX3 8BG
",16/10/2017,PCOMP,PCOMP,413086,425125,25/10/2017,PCOMP,,25/10/2017,,Calder Architectural Services,,30/10/2017,5
17/00212/DISC1,14/08/2017,DISC1,DISC,"Submission of information to Discharge Conditions on application 17/00212 - conditions 3, 4, 8, 9 and 24","Moorside Community Primary School
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8AP
",09/10/2017,PCOMP,PCOMP,407751,427633,19/12/2017,PCOMP,,19/12/2017,,AHR Architects Ltd,,17/11/2017,9
17/01003/HSE,14/08/2017,HSE,Q21,Dormer,"16 Clay Street
Pellon
Halifax
Calderdale
HX1 4RX
",09/10/2017,1,1,407828,425487,09/10/2017,1,DEL,09/10/2017,,,21/08/2017,11/09/2017,10
17/01010/FUL,15/08/2017,FUL,Q13,Demolition of existing buildings to facilitate residential development of five dwellings with garages (amended description),"Green Head Farm
Giles Hill Lane
Shelf
Halifax
Calderdale
HX3 7TW
",30/10/2017,,PCO,411618,429414,,,,,,Dexter Building Design Ltd,03/10/2017,03/11/2017,8
17/20145/TPO,15/08/2017,TPO,TPO,Prune trees (Tree Preservation Order),"Blakedean
Widdop Road
Heptonstall
Hebden Bridge
Calderdale
HX7 7AT
",10/10/2017,4,4,395748,431380,09/10/2017,4,DEL,09/10/2017,,,22/08/2017,12/09/2017,2
