Location_ID,HSCA_start_date,Name,Telephone_Number,Web_Address,Type_Sector,Directorate,Category,Local_Authority,Street_Address,Address_Line_2,City,County,Postal_Code,UPRN,Latitude,Longitude,Constituency,Easting,Northing
1-197259908,02/06/2011,Azam & Associates Healthcare Limited,01422364651,,Primary Dental Care,Primary medical services,Dentists,Calderdale,32 Prescott Street,,Halifax,West Yorkshire,HX1 2QW,100052038047,53.719104,-1.861054,Halifax,409266.975,424750.955
1-198891612,11/04/2011,Walrus Dental Care Limited,01422347176,,Primary Dental Care,Primary medical services,Dentists,Calderdale,31 Highroadwell Lane,,Halifax,West Yorkshire,HX2 0LY,100052039658,53.726803,-1.898432,Halifax,406799.099,425603.367
1-199706989,26/08/2011,Elland Practice Limited,01422370353,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Lowfields Place,Victoria Road,Elland,West Yorkshire,HX5 0AB,100052042771,53.684013,-1.838261,Calder Valley,410779.971,420849.977
1-2053119199,30/11/2015,Copley Dental Care,01422355667,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Glendene,"Wakefield Road, Copley",Halifax,West Yorkshire,HX3 0UA,100051342952,53.700026,-1.871779,Halifax,408563.011,422627.038
1-2127722111,13/07/2015,Skircoat Green Dental Practice Ltd,01422353520,,Primary Dental Care,Primary medical services,Dentists,Calderdale,341 Skircoat Green Road,,Halifax,West Yorkshire,HX3 0LX,100052040472,53.703659,-1.862966,Halifax,409144.091,423032.322
1-229138982,30/06/2011,K S Hunjan & Associates Dental Practice Halifax,01422353377,,Primary Dental Care,Primary medical services,Dentists,Calderdale,3 Westgate,,Halifax,West Yorkshire,HX1 1DJ,100052037748,53.721496,-1.859089,Halifax,409396.125,425017.341
1-2512892470,17/03/2016,The Old Church Dental Practice,01422368059,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Leeds Road,Lightcliffe,Halifax,West Yorkshire,HX3 8NU,,53.727637,-1.803172,Calder Valley,413084.136,425709.335
1-275380497,31/07/2011,Todmorden,01706812295,www.skexceldental.net,Primary Dental Care,Primary medical services,Dentists,Calderdale,Natwest Bank Chambers,6 Rochdale Road,Todmorden,Lancashire,OL14 5AA,010090365438,53.713077,-2.098113,Calder Valley,393622.006,424075.975
1-285686345,03/10/2011,"Dental Clinic, St John's Health Centre",,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Lightowler Road,,Halifax,West Yorkshire,HX1 5ND,,53.724149,-1.876963,Halifax,408216.137,425310.322
1-285715613,03/10/2011,"Dental Clinic, Todmorden Health Centre",01706811123,,Primary Dental Care,Primary medical services,Dentists,Calderdale,Lower George Street,Off Halifax Road,Todmorden,West Yorkshire,OL14 5QG,,53.713685,-2.095538,Calder Valley,393792.051,424143.386
1-471134988,06/09/2012,The Dental Surgery,01484721157,,Primary Dental Care,Primary medical services,Dentists,Calderdale,10 Church Street,,Brighouse,West Yorkshire,HD6 3NF,100051997090,53.690847,-1.791349,Calder Valley,413876.157,421618.349
1-507499990,14/11/2012,Town Hall Dental,01422353568,,Primary Dental Care,Primary medical services,Dentists,Calderdale,The Old Town Hall,Thornton Square,Brighouse,West Yorkshire,HD6 1EA,010006738313,53.701364,-1.781694,Calder Valley,414510.166,422790.351
1-584666125,04/03/2013,Calderdale Royal Hospital,,,Independent Healthcare Org,Primary medical services,Dentists,Calderdale,Dryclough Lane,Salterhebble,Halifax,,HX3 0PW,100052040491,53.704821,-1.857509,Halifax,409504.086,423162.312
1-7298801090,21/10/2019,Ripponden Dental Care,01422824875,www.shinedental.co.uk,Primary Dental Care,Primary medical services,Dentists,Calderdale,33 Oldham Road,,Sowerby Bridge,,HX6 4DN,100052189226,53.673682,-1.942563,Calder Valley,403891.995,419690.023
1-7548615979,26/09/2019,"Mydentist, Broad Street Plaza, Halifax",01204799799,www.mydentist.co.uk,Primary Dental Care,Primary medical services,Dentists,Calderdale,Broad Street Plaza,,Halifax,,HX1 1UX,010093209759,53.725116,-1.860261,Halifax,409317.998,425419.946
1-9068722863,08/07/2020,Saltaire Orthodontics,,,Primary Dental Care,Primary medical services,Dentists,Calderdale,8-12 Crossley Street,,Halifax,,HX1 1UG,100052188731,53.723907,-1.860809,Halifax,409282.102,425285.363
