Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/food-banks----free-meals-in-calderdale-,9,9,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-primary-schools,9,9,00:00:39,100.00%,44.44%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,9,8,00:01:01,87.50%,88.89%
/dataset/anti-poverty,8,8,00:00:40,83.33%,87.50%
/dataset/hipperholme-and-lightcliffe-ward,8,8,00:00:43,100.00%,75.00%
/dataset/inclusive-economy,8,7,00:02:12,100.00%,75.00%
/dataset/parking-permits,8,8,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,7,6,00:00:21,100.00%,85.71%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,7,7,00:02:38,25.00%,14.29%
/dataset/crime-and-safety-data,7,6,00:01:56,75.00%,71.43%
/dataset/number-of-children-with-child-protection-plans-by-type,7,7,00:00:45,50.00%,57.14%
/dataset/primary-school-preferences-and-allocations-by-school,7,7,00:07:00,100.00%,85.71%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,7,7,00:01:31,71.43%,71.43%
/dataset/schools-data-by-ward,7,6,00:00:10,0.00%,14.29%
/dataset/secondary-schools---free-school-meals,7,6,00:01:26,100.00%,85.71%
/dataset/staff-count---people,7,7,00:01:11,85.71%,85.71%
/dataset/staff-headcount-fte,7,6,00:00:36,66.67%,57.14%
/dataset/council-budget-calderdale,6,4,00:00:54,0.00%,50.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,6,6,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,6,5,00:00:06,100.00%,50.00%
/dataset/jsna,6,6,00:00:13,50.00%,66.67%
/dataset/number-of-pupils-on-roll-in-primary-schools,6,4,00:00:45,0.00%,33.33%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,6,6,00:02:50,100.00%,66.67%
/dataset/polling-station-districts,6,5,00:08:41,40.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,6,3,00:01:31,33.33%,50.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,6,6,00:01:17,83.33%,83.33%
/dataset/school-admissions---allocations---primary-schools,6,5,00:00:39,75.00%,66.67%
/dataset/adult-social-care---short-and-long-term-support?q=salt,5,4,00:00:01,75.00%,80.00%
/dataset/care-homes,5,5,00:00:02,100.00%,80.00%
/dataset/change-programmes,5,5,00:00:00,100.00%,100.00%
/dataset/complaints,5,3,00:00:19,66.67%,60.00%
/dataset/covid-19-cases?resource=c2882432-a87e-4933-bf73-ad8c1c5461b4,5,4,00:00:08,75.00%,80.00%
/dataset/emergency-school-closures,5,5,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,5,5,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,5,5,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,5,5,00:00:00,100.00%,100.00%
/dataset/pay-policy,5,5,00:00:00,100.00%,100.00%
/dataset/perception-survey,5,5,00:03:00,50.00%,60.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,5,5,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders,4,4,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,4,00:00:39,66.67%,75.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,4,4,00:00:00,100.00%,100.00%
/dataset/citizens-advice,4,3,00:01:14,50.00%,75.00%
/dataset/ethnicity-by-ward---secondary-schools,4,4,00:00:17,66.67%,50.00%
/dataset/flood-data,4,4,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-secondary-schools,4,4,00:00:17,0.00%,25.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,4,4,00:00:00,100.00%,100.00%
/dataset/listed-buildings,4,3,00:00:53,66.67%,75.00%
/dataset/open-postcode-geo2,4,4,00:00:00,100.00%,100.00%
/dataset/polling-stations,4,4,00:00:00,100.00%,100.00%
/dataset/primary-school-pupils-ethnicity,4,3,00:02:10,0.00%,0.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,4,4,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,4,4,00:07:22,0.00%,50.00%
/dataset/staff-count---total-number-of-people,4,4,00:00:00,100.00%,100.00%
/dataset/traffic-count,4,3,00:17:06,66.67%,75.00%
/dataset/west-yorkshire-mapping,4,3,00:00:39,66.67%,75.00%
/dataset/workforce-profile,4,4,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools,3,1,00:00:07,0.00%,33.33%
/dataset?tag=MSOA,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,3,3,00:00:41,100.00%,66.67%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,3,3,00:00:10,66.67%,66.67%
/dataset/calderdale-data-works-webstats,3,3,00:00:00,100.00%,100.00%
/dataset/cemeteries,3,3,00:00:32,50.00%,66.67%
/dataset/children-s-social-work-workforce-data-collection,3,3,00:00:10,66.67%,66.67%
/dataset/council-tax-charges-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,3,3,00:02:03,100.00%,66.67%
/dataset/electors-by-ward,3,3,00:01:41,0.00%,33.33%
/dataset/empty-properties?resource=6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,3,2,00:21:12,50.00%,66.67%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:00:40,100.00%,33.33%
/dataset/flood-sirens,3,3,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,3,3,00:00:12,100.00%,66.67%
/dataset/gender-pay-gap,3,3,00:00:49,50.00%,66.67%
/dataset/payments-to-suppliers,3,3,00:00:22,50.00%,66.67%
/dataset/planning-applications-calderdale/resource/a56c2683-ced1-4515-b0bf-9cfe057f0f17,3,3,00:00:07,66.67%,66.67%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,3,3,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,3,3,00:00:00,100.00%,100.00%
/dataset/rastrick-ward?resource=5d8df307-5a1b-4faa-ba82-ca9043266094,3,3,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,3,3,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=pollution,2,2,00:02:12,0.00%,50.00%
/dataset?page=21,2,2,00:07:30,0.00%,50.00%
/dataset?q=&tag=monitoring,2,2,00:06:25,0.00%,0.00%
/dataset?q=ward,2,2,00:01:44,50.00%,50.00%
/dataset?res_format=XLS&amp;groups=spending-and-procurement,2,2,00:00:00,100.00%,100.00%
/dataset?tag=businesses,2,1,00:00:03,0.00%,50.00%
/dataset?tag=IMD2015,2,2,00:00:20,0.00%,0.00%
/dataset?tag=pay&tag=scales,2,2,00:00:58,0.00%,50.00%
/dataset?tag=pollution&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=scales&tag=pay,2,2,00:00:33,50.00%,50.00%
/dataset?tag=toilets,2,2,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=opening times,2,1,00:01:23,0.00%,50.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,2,2,00:00:10,0.00%,50.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:17,100.00%,50.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,2,2,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/cal,2,2,00:00:44,100.00%,50.00%
/dataset/cal?resource=ea671a45-f199-4355-92a0-c597769f7b46,2,1,00:00:27,0.00%,50.00%
/dataset/carlisle-business-properties---complete-list,2,1,00:00:16,0.00%,0.00%
/dataset/children-centre-area-boundary?resource=7dd6b4c8-8e1f-474c-8915-00695e39ef0d,2,2,00:01:00,100.00%,50.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,2,2,00:01:44,50.00%,50.00%
/dataset/elections-results,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,2,2,00:18:57,0.00%,50.00%
/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,2,2,00:00:00,100.00%,100.00%
/dataset/fly-tipping,2,2,00:06:32,50.00%,50.00%
/dataset/heritage-lottery-funded-projects,2,2,00:00:29,100.00%,50.00%
/dataset/illingworth-and-mixenden-ward?resource=9c50e4cd-5f9b-4291-977f-d5789ec338f9,2,2,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,2,2,00:00:01,0.00%,0.00%
/dataset/insurance-claims,2,2,00:00:11,100.00%,50.00%
/dataset/key-stage-1,2,2,00:05:55,100.00%,50.00%
/dataset/land-and-building-assets,2,2,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,2,2,00:00:00,0.00%,100.00%
/dataset/new,2,1,00:08:27,0.00%,0.00%
/dataset/new-business-rates-accounts-created,2,2,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,2,2,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,2,2,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,2,2,00:00:09,100.00%,50.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,2,2,00:02:50,50.00%,50.00%
/dataset/solar-panels,2,2,00:00:00,100.00%,100.00%
/dataset/sports-centres-and-swimming-pools,2,2,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,2,2,00:00:06,100.00%,50.00%
/dataset/watercourse-reaches,2,1,00:05:14,0.00%,0.00%
/dataset?format=csv&format=json,1,1,00:00:00,0.00%,100.00%
/dataset?format=csv&tag=tourism,1,1,00:00:44,0.00%,0.00%
/dataset?format=csv&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?format=spreadsheet&page=12,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=population&tag=income,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=flooding,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=parking,1,1,00:00:00,100.00%,100.00%
/dataset?q=births,1,1,00:01:17,0.00%,0.00%
/dataset?q=busin,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=council,1,1,00:01:42,0.00%,0.00%
/dataset?q=deaths,1,1,00:00:00,0.00%,100.00%
/dataset?q=Halifax town,1,1,00:00:00,100.00%,100.00%
/dataset?q=household waste,1,1,00:00:00,0.00%,100.00%
/dataset?q=Libraries,1,1,00:00:00,0.00%,100.00%
/dataset?q=pay policy,1,1,00:07:45,0.00%,0.00%
/dataset?q=school census,1,1,00:02:58,0.00%,0.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=ward profiles,1,1,00:00:00,0.00%,100.00%
/dataset?q=wards,1,1,00:00:00,100.00%,100.00%
/dataset?q=wards&format=pdf&format=html&tag=Ward Boundaries,1,1,00:03:11,0.00%,0.00%
/dataset?tag=allowances&tag=councillor,1,1,00:00:00,0.00%,100.00%
/dataset?tag=allowances&tag=councillor&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bowling,1,1,00:01:49,0.00%,0.00%
/dataset?tag=burglary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale primary schools&tag=school places&tag=admissions&tag=allocation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=commercialisation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=councillor&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Democracy,1,1,00:00:58,0.00%,0.00%
/dataset?tag=Demographic&tag=population&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,0.00%,100.00%
/dataset?tag=empty properties,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:03:57,0.00%,0.00%
/dataset?tag=headcount,1,1,00:00:00,100.00%,100.00%
/dataset?tag=health&tag=deaths,1,1,00:00:00,0.00%,100.00%
/dataset?tag=history&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hygiene,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=language,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mot,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,0.00%,100.00%
/dataset?tag=PCN&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&tag=planning,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population&format=pdf,1,1,00:03:00,0.00%,0.00%
/dataset?tag=salaries&tag=Adults' Services,1,1,00:00:00,0.00%,100.00%
/dataset?tag=salary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales&tag=salary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tender,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&format=pdf,1,1,00:00:58,0.00%,0.00%
/dataset?tags=&tag=cafe's,1,1,00:19:43,0.00%,0.00%
/dataset?tags=chapel&format=csv&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&q=,1,1,00:00:09,0.00%,0.00%
/dataset/,1,1,00:00:00,0.00%,100.00%
/dataset/?tag=Fixed Penalty Notices,1,1,00:00:00,100.00%,100.00%
/dataset/7f29d970-27c0-4fae-98b8-f27ab273a7b9,1,1,00:06:50,0.00%,0.00%
/dataset/955058ff-ea41-413d-831b-e3e1c0a7dc08,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,1,1,00:00:10,0.00%,0.00%
/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/allotments,1,1,00:00:10,0.00%,0.00%
/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/apprentice-levy-returns,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,0.00%,100.00%
/dataset/breast-feeding-family-friendly-places,1,1,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places?q=breast,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?q=bro,1,1,00:00:00,0.00%,100.00%
/dataset/brownfield-land-register?q=brownfield,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=488bff23-f661-42ad-a638-f383ca01d9f9,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=94c3f2e4-13dc-4290-b3dd-0b556be61597,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=9734795b-4167-46d5-b7e2-16f6deb0f8b8,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:19,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=4c93a77d-ebfb-4ada-96a4-3e673e45dc8d,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-data-works-webstats?q=web st,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=07a6199d-0417-4704-a171-45ec0b38c177,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=cd4fcb46-5a21-4915-9bdb-6153c7d02616,1,1,00:01:17,0.00%,0.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees,1,1,00:00:05,0.00%,0.00%
/dataset/council-performance?q=performan,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=3d6fb0b0-45b4-4251-93f5-4a588bbe06d0,1,1,00:00:00,100.00%,100.00%
/dataset/council-venues,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses/resource/d77d0d80-9407-400f-b7f8-1b3c93dab338,1,1,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR1daKfGPzKaa3ExW8xHv9xaMSeRebltv6pZmGoJ6iR7YWgA92CYDkGWwow,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=cf6d6e0b-555a-4db0-a088-f484f13195f3,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:05,0.00%,0.00%
/dataset/dbad76b2-c6d2-49c6-a728-ac7fa3e5ceb7,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data?resource=778e4ca2-f663-4a32-9847-ccc654b6e75a,1,1,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data?resource=ca51df3d-fa24-4304-8738-8608d97559ea,1,1,00:00:00,100.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:00:00,100.00%,100.00%
/dataset/edit/secondary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:05,0.00%,0.00%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures/resource/ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=3edeb585-26ec-4ca3-86dc-3e597dea7807,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,1,1,00:00:00,0.00%,100.00%
/dataset/fleet-expenditure,1,1,00:00:05,0.00%,0.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/fraud,1,1,00:03:40,0.00%,0.00%
/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:00:00,100.00%,100.00%
/dataset/grants,1,1,00:00:05,0.00%,0.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=732a3a26-fefa-4300-ba7f-501cb757b60a,1,1,00:00:01,0.00%,0.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,1,1,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects/resource/1df47745-a0b7-4a9e-8ba2-9cb67410a3f2,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
/dataset/inclusive-growth,1,1,00:00:00,100.00%,100.00%
/dataset/key-stage-2,1,1,00:00:00,0.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:00,100.00%,100.00%
/dataset/libraries-review-data,1,1,00:00:05,0.00%,0.00%
/dataset/libraries-summary,1,1,00:00:16,0.00%,0.00%
/dataset/library-events-and-activities,1,1,00:00:06,0.00%,0.00%
/dataset/library-visits,1,1,00:00:05,0.00%,0.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
