Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?res_format=JSON,1,1,00:06:55,0.00%,0.00%
/dataset?tag=area&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bmx&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=car,1,1,00:00:00,100.00%,100.00%
/dataset?tag=commercialisation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=emergency school closures,1,1,00:00:00,100.00%,100.00%
/dataset?tag=exercise,1,1,00:24:57,0.00%,0.00%
/dataset?tag=HR,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Lifestyle17,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mot&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public health&format=csv&q=,1,1,00:00:00,0.00%,100.00%
/dataset?tag=rights,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,0.00%,100.00%
/dataset?tag=School Census&q=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Sundry Income,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tender,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tennis&format=csv&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?tag=venue&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=area&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=ward&tag=Deprivation&tag=benefits&tag=income&tag=children&tag=housing,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Wards&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tag=wild flowers,1,1,00:00:00,100.00%,100.00%
/dataset?tags=budget&tag=planning&tag=planning applications,1,1,00:00:00,0.00%,100.00%
/dataset?tags=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=,1,1,00:00:06,0.00%,0.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=children,1,1,00:00:02,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=abuse,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,1,1,00:23:50,0.00%,0.00%
/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:14,0.00%,0.00%
/dataset/adult-social-care---short-and-long-term-support?resource=751e80ec-34df-4d1c-bc1c-8208210352e5,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,0.00%,100.00%
/dataset/affordable-housing?resource=9a1f8129-30da-4df7-8de4-f3550b4c565f,1,1,00:00:00,100.00%,100.00%
/dataset/affordable-housing/resource/9a1f8129-30da-4df7-8de4-f3550b4c565f,1,1,00:05:22,0.00%,0.00%
/dataset/agency-social-workers?resource=7a1af775-771d-4986-8a3d-d43f05abedec,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments?resource=9df89736-a9ad-40bb-8079-66a65f10d434,1,1,00:00:00,100.00%,100.00%
/dataset/bad732e2-39e4-4752-b82a-938db8fa4bdf,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=9653373e-2acf-4916-907f-9d4e3dcb9b00,1,1,00:00:09,0.00%,0.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:21,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:07,0.00%,0.00%
/dataset/calder-ward?resource=51d4d38d-0b95-4604-a9f3-19edfb8a52da,1,1,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=ebee9327-9bfe-45f9-b1bb-e3fa07520ab2,1,1,00:02:19,0.00%,0.00%
/dataset/calderdale-accident-data-/resource/dbc3b413-6317-4105-8d56-3d56c1f13bb2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,1,1,00:11:56,0.00%,0.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,1,1,00:00:00,100.00%,100.00%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,100.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:12,0.00%,0.00%
/dataset/childrens-centres?resource=be2c36b5-be90-44a0-853e-0e8d1ff40226,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice,1,1,00:00:00,0.00%,100.00%
/dataset/council-constitution,1,1,00:00:04,0.00%,0.00%
/dataset/council-performance?q=perf,1,1,00:01:07,0.00%,0.00%
/dataset/council-performance?q=performan,1,1,00:00:00,0.00%,100.00%
/dataset/council-performance?resource=31f38160-cc78-42fb-9290-cb16bfc46742,1,1,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,1,1,00:00:40,0.00%,0.00%
/dataset/covid-19--support-for-businesses,1,1,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?resource=4db52874-2d73-4fa8-b287-b48314e34860,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage,1,1,00:00:00,0.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/digital-inclusion-profiles?resource=bb52d38d-cf7c-4f43-924a-53d6169ca144,1,1,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,1,1,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries,1,1,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=30c586fb-19cf-4af2-b1c6-84f28b1203a5,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,1,1,00:00:08,0.00%,0.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=cdd62fb2-0df7-4a39-b33d-d27de7555518,1,1,00:00:00,100.00%,100.00%
/dataset/empty-properties/resource/cdd62fb2-0df7-4a39-b33d-d27de7555518,1,1,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-talented-2020,1,1,00:06:15,0.00%,0.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,1,1,00:00:13,0.00%,0.00%
/dataset/environmental-health-fixed-penalty-notices,1,1,00:00:01,0.00%,0.00%
/dataset/ethnicity-by-ward---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,1,1,00:00:03,0.00%,0.00%
/dataset/eu-settlement-scheme-applications,1,1,00:04:35,0.00%,0.00%
/dataset/fire-stations,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?resource=e7d4eb15-1a82-4342-9724-653e03b2ce48,1,1,00:00:00,0.00%,100.00%
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%
/dataset/fraud,1,1,00:00:02,0.00%,0.00%
/dataset/free-school-meals-by-ward---primary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/FromSubjectReceivedSizeCategories David WaterhouseRE: List of postcodes on Dataworks - MSOA House of Commons name10:5064 KB,1,1,00:21:49,0.00%,0.00%
/dataset/grants,1,1,00:00:02,0.00%,0.00%
/dataset/greetland-and-stainland-ward?resource=732a3a26-fefa-4300-ba7f-501cb757b60a,1,1,00:00:01,0.00%,0.00%
/dataset/heritage-lottery-funded-projects?resource=1df47745-a0b7-4a9e-8ba2-9cb67410a3f2,1,1,00:00:00,0.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=e6a91abf-4cea-4a50-a0c5-4f9514821438,1,1,00:00:00,100.00%,100.00%
/dataset/key-stage-2,1,1,00:00:00,100.00%,100.00%
/dataset/kindness-and-resilience,1,1,00:00:00,100.00%,100.00%
/dataset/kindness-resilience-2020,1,1,00:00:18,0.00%,0.00%
/dataset/land-and-building-assets,1,1,00:00:07,0.00%,0.00%
/dataset/languages-spoken-in-primary-schools,1,1,00:00:12,0.00%,0.00%
/dataset/libraries-review-data?resource=58638f58-da75-4a74-bba5-2dd4e42bd6e2,1,1,00:00:00,100.00%,100.00%
/dataset/library-visits,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR00VvUtBPaY-DYGIcQzOIU2JLJgB6zBZwApm-Rn9DlnKawx3c2JAxBgvro,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0hjMVeZIWI8vKWMvk73HGAe7sK7A1Av-iJOBcP1s-lhKWczypuoBeLUsA,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0ho_C-ycReUVHVShm-zEOMCCqd7Pa4pTMPsLiUr18BFu4Fwqqr1LPhyq0,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0IXE68eRgs4_BL2-iTVuM0JIDLQwW3iThN8s5twT9pYVx0s_XdQ3ObXfY,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR0NXcTxMKQlHWEgmG1LR199Bf9OzlwzQPsj1MwqbjO8KHQELIad6zHMB8E,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR19pRCpQIgOgWsKh-GPU0rY4Q7SJhi0wmoOIusZtU9v08-ZNJAahyDms6I,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1aMvly-yTpwTynFPwX9Hiij51HHeA6oJwynTWtPOwf-YGwuFnjtz8Ytpw,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1eO8-z1l5dusO9oTnxJHr6ff8PZ-knP_tuXRIdrEPQRa5CfAU2OKmkoTI,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR25h6wz8DrFT6dW-DNcswPrJlrcdBrP-2QHe64Su4FV-o2pFLZKKYuvBuU,1,1,00:00:00,100.00%,100.00%
/dataset/local-geological-sites,1,1,00:00:22,0.00%,0.00%
