Organisation,Effective Date,Site code,Asset ID,Site Description,UPRN,Street,Town,Postcode,Coordinate Reference System,Easting,Northing,Tenure type,Tenure Detail,Other Tenure,Holding Type
Calderdale MBC,29/01/2015,0043PAP2,43,Oxford Street Car Park (Business & Economy),,Oxford Street,Todmorden,,OSGB36,393645.964,424030.952,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0043PAP1,43,Oxford Street Car Park (Highways),,Oxford Street,Todmorden,,OSGB36,393645.964,424030.952,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0044PAP1,44,Parsonage Lane Car Park,,Parsonage Lane,Brighouse,,OSGB36,414444.824,422919.251,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0045PAP1,45,Prescott Street Car Park,,Prescott Street,Halifax,,OSGB36,409468.472,424762.542,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0046PAP1,46,Queens Road Car Park,,Queens Road,Halifax,,OSGB36,407974.516,424397.027,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0049PAP1,49,Royd Lane Car Park,,Royd Lane,Ripponden,,OSGB36,403976.956,419874.281,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0050PAP1,50,Southgate Car Park,,Southgate,Elland,,OSGB36,410952.5,420905.286,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0052PAP1,52,St Georges Square Car Park,,St Georges Square,Hebden Bridge,,OSGB36,399311.884,427295.327,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0055PAP1,55,Stainland Road Car Park,,Stainland Road,Halifax,,OSGB36,408099.94,419571.928,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0056PAP1,56,Stanley Street Car Park,,Stanley Street,Sowerby Bridge,,OSGB36,406294.774,423689.969,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0059PAP1,59,Station Approach Car Park,,Station Approach,Todmorden,,OSGB36,393580.35,424176.93,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0060PAP1,60,Staups Lane Car Park,,Staups Lane,Halifax,,OSGB36,410667.229,426263.213,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0063PAP1,63,Towngate Car Park,,Towngate,Halifax,,OSGB36,411181.709,427101.073,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0067PAP1,67,Union Street Car Park,,"Union Street, Prescott Street",Halifax,,OSGB36,409505.698,424771.48,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0068PAP1,68,Union Street South Car Park,,Union Street South,Todmorden,,OSGB36,393762.364,424114.198,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0069PAP1,69,Lever Street Car Park,,Lever Street,Todmorden,,OSGB36,393790.842,424112.778,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0071PAP1,71,Wakefield Road Car Park,,Wakefield Road,Brighouse,,OSGB36,412563.374,425474.552,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0072PAP1,72,Brig Royd/Brow Bridge Car Park,,Brow Bridge,Halifax,,OSGB36,409690.668,421287.647,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0073PAP1,73,West Street Car Park,,West Street,Sowerby Bridge,,OSGB36,405780.655,423366.577,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0074PAP1,74,Burnley Road Car Park,,Burnley Road,Hebden Bridge,,OSGB36,401427.797,426022.302,TitleLease,,Car Park,Land
Calderdale MBC,29/01/2015,0075PAP1,75,Brighouse Cemetery Land,,Lightcliffe Road,Brighouse,,OSGB36,414270.725,424196.444,Freehold,,Cemetery Land,Land
Calderdale MBC,29/01/2015,0075PAB2,75,Brighouse Cemetery Chapel,,Lightcliffe Road,Brighouse,HD6 2HY,OSGB36,414270.725,424196.444,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0076PAP1,76,"Queens Rd, Jasper Street Land",,"Queens Rd, Jasper Street",Halifax,,OSGB36,407899.057,425200.687,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0078PAP1,78,Exley Cemetery Land,,Exley Lane,Elland,,OSGB36,410214.353,421756.393,Freehold,,Cemetery Land,Land
Calderdale MBC,29/01/2015,0078PAB1,78,Elland Cemetery Lodge,,Exley Lane,Halifax,HX5 OSW,OSGB36,410214.353,421756.393,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0081PAB2,81,Park Wood Grange,,"Park Road, 41",Elland,HX5 9HZ,OSGB36,410860.172,422260.398,Freehold,,House,Building
Calderdale MBC,29/01/2015,0081PAB3,81,Park Wood Villa,,"Park Road, 39",Elland,HX5 9HZ,OSGB36,410860.172,422260.398,Freehold,,House,Building
Calderdale MBC,29/01/2015,0081PAB4,81,"Park Wood Offices, Gate House",,Park Road,Elland,HX5 9HZ,OSGB36,410860.172,422260.398,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0081PAB5,81,Park Wood Crematorium Garage,,Park Road,Elland,HX5 9HZ,OSGB36,410860.172,422260.398,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0081PAP1,81,Park Wood Crematorium Land,,Park Road,Elland,,OSGB36,410860.172,422260.398,Freehold,,Cremetorium Land,Land
Calderdale MBC,29/01/2015,0081PAB1,81,Park Wood Crematorium,,Park Road,Elland,HX5 9H1,OSGB36,410860.172,422260.398,Freehold,,Cemetery/Crem Building,Building
Calderdale MBC,29/01/2015,0082PAP1,82,Rastrick Cemetery Land,,Carr Green Lane,Brighouse,,OSGB36,413900.349,421039.678,Freehold,,Cemetery Land,Land
Calderdale MBC,29/01/2015,0082PAB1,82,Rastrick Cemetery Lodge,,Carr Green Lane,Brighouse,HD6 3LT,OSGB36,413900.349,421039.678,Freehold,,House,Building
Calderdale MBC,29/01/2015,0086PAB2,86,Stoney Royd Spire,,Stoney Royd Cemetery,Halifax,HX3 9HR,OSGB36,409969.672,424209.641,Freehold,,Heritage Site,Building
Calderdale MBC,29/01/2015,0086PAB3,86,Stoney Royd Chapel,,Stoney Royd Cemetery,Halifax,HX3 9HR,OSGB36,409969.672,424209.641,Freehold,,Heritage Site,Building
Calderdale MBC,29/01/2015,0086PAP1,86,Stoney Royd Cemetery Land,,Siddal New Road,Halifax,,OSGB36,409969.672,424209.641,Freehold,,Cemetery Land,Land
Calderdale MBC,29/01/2015,0086PAB1,86,Stoney Royd Store and PC's,,Stoney Royd Cemetery,Halifax,HX3 9HR,OSGB36,409969.672,424209.641,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0088PAB1,88,Horton House,,Horton Street,Halifax,HX1 1PU,OSGB36,409426.471,424984.339,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0089PAB1,89,Brighouse Youth & Community Centre,,Aire Street,Brighouse,HD6 3RB,OSGB36,414572.799,422326.929,TitleLease,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0090PAB1,90,Todmorden Community College,,Burnley Road,Todmorden,OL14 5AA,OSGB36,393612.864,424399.926,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0091PAP1,91,Clifton Community land,,Towngate,Brighouse,,OSGB36,416163.939,422760.985,Freehold,,Ground Rent,Land
Calderdale MBC,29/01/2015,0094PAP2,94,Four Fields Playing Fields (Parks),,Cousin Lane,Halifax,,OSGB36,407216.308,427153.968,Leasehold,,Playing Fields,Land
Calderdale MBC,29/01/2015,0094PAP3,94,Four Fields Club House Site,,Cousin Lane,Halifax,,OSGB36,407216.308,427153.968,Leasehold,,Club House Site,Land
Calderdale MBC,29/01/2015,0094PAP1,94,Four Fields (CYP),,Cousin Lane,Halifax,,OSGB36,407216.308,427153.968,Freehold,,Playing Fields,Land
Calderdale MBC,29/01/2015,0097PAB1,97,Foundry Street (Sowerby Bridge) Youth & Community Centre,,Foundry Street,Sowerby Bridge,HX6 3AS,OSGB36,405743.458,423351.868,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0100PAB1,100,Whitley Phoenix Community Centre,,Moorbottom Road,Halifax,HX2 9SR,OSGB36,407926.868,428960.221,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0101PAP1,101,Christ Church School-Land,,Park Road,Sowerby Bridge,,OSGB36,406426.555,424103.041,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0101PAB1,101,Christ Church School House,,Park Road,Sowerby Bridge,HX6 2BJ,OSGB36,406426.555,424103.041,Freehold,,House,Building
Calderdale MBC,29/01/2015,0103PAP2,103,Scammonden Road Recreation Ground,,Scammonden Road,Sowerby Bridge,,OSGB36,405293.125,420083.215,Freehold,,Recreation Ground/Playground appropriated from Schools & Childrens Services 01/06/2004,Land
Calderdale MBC,29/01/2015,0103PAP1,103,Barkisland Primary School Land,,Scammonden Road,Sowerby Bridge,,OSGB36,405293.125,420083.215,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0105PAP1,105,Hebden Royd School land,,Church Lane,Hebden Bridge,,OSGB36,398455.205,427476.845,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0106PAP1,106,"Holy Trinity, Land",,Swires Road,Halifax,,OSGB36,408625.084,424595.1,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0107PAP1,107,Norland J&I School Land,,Berry Moor Road,Sowerby Bridge,,OSGB36,406577.97,422658.81,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0109PAP1,109,Sacred Heart Primary School Land,,St Peter's Avenue,Sowerby Bridge,,OSGB36,405284.55,423181.265,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0111PAP1,111,St Andrew's Junior School Land,,Waterloo Road,Brighouse,,OSGB36,414297.678,423202.649,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0112PAP1,112,St John's Primary School Land,,Godley Lane,Sowerby Bridge,,OSGB36,403152.013,418090.022,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0113PAP1,113,St Malachy's Primary School Land,,Furness Place,Halifax,,OSGB36,407076.553,427333.355,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0114PAP1,114,Triangle Primary School Land,,Butterworth Lane,Ripponden,,OSGB36,404265.846,422270.416,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0115PAP1,115,Walsden Infant School Land,,St Peter's Gate,Todmorden,,OSGB36,393571.285,421995.494,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0116PAB1,116,Southowram Community Centre,,Law Lane,Halifax,HX3 9QL,OSGB36,411284.747,423822.177,Freehold,,Third Party/Partnerships,Building
Calderdale MBC,29/01/2015,0117PAP1,117,St Andrew's Junior School Land,,Lightcliffe Road,Brighouse,,OSGB36,414083.867,423676.013,Freehold,,School Land,Land
Calderdale MBC,29/01/2015,0119PAP1,119,Holmfield Grazing,,Heathy Lane,Halifax,,OSGB36,408185.664,428582.985,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0120PAB2,120,Mixenden Outdoor Centre,,Clough Lane,Halifax,HX2 8SH,OSGB36,406039.252,428631.764,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0120PAB1,120,Mixenden Youth Centre,,Clough Lane,Halifax,HX2 8SH,OSGB36,406039.252,428631.764,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0121PAB1,121,Luddenden Youth Centre,,Kershaw Drive,Halifax,HX2 6PD,OSGB36,403974.882,425531.413,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0122PAB1,122,Queens Road Neighbourhood Centre,,Queens Road,Halifax,HX1 4NE,OSGB36,407869.045,425183.422,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0123PAP1,123,Range Bank Playing Field,,Range Bank,Halifax,,OSGB36,409428.78,425973.616,Freehold,,Playing Fields,Land
Calderdale MBC,29/01/2015,0124PAP1,124,St Chad's (Finkil Street) Recreation Ground,,Upper Green Lane,Brighouse,,OSGB36,413462.43,424353.8,Freehold,,Recreation Ground inc. Playground,Land
Calderdale MBC,29/01/2015,0125PAP1,125,Roger Gate (Stubb) Playing Fields,,Roger Gate,Hebden Bridge,,OSGB36,400560.936,426066.789,Freehold,,Recreation Ground,Land
Calderdale MBC,29/01/2015,0127PAB1,127,Sowood Green Community Centre,,Stainland Road,Halifax,HX4 9HY,OSGB36,408031.7,418671.355,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0128PAB2,128,Spring Hall Gymnasium,,Huddersfield Road,Halifax,HX3 OAQ,OSGB36,409496.579,423977.197,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0128PAB3,128,Spring Hall Pavilion,,Huddersfield Road,Halifax,HX3 0NN,OSGB36,409496.579,423977.197,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0128PAB4,128,Spring Hall Function Room,,Huddersfield Road,Halifax,HX3 0AQ,OSGB36,409496.579,423977.197,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0128PAP1,128,Spring Hall Sports Fields,,Huddersfield Road,Halifax,,OSGB36,409496.579,423977.197,Freehold,,Sports Fields,Land
Calderdale MBC,29/01/2015,0128PAB1,128,Spring Hall Mansion Offices,,Huddersfield Road,Halifax,HX3 0AQ,OSGB36,409496.579,423977.197,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0131PAB1,131,Waring Green Community Centre,,Garden Road,Brighouse,HD6 2AX,OSGB36,414354.55,423411.475,Freehold,,Third Party/Partnerships,Building
Calderdale MBC,29/01/2015,0132PAB2,132,"Wellesley Park, Block 2, The CO's House",,Gibbet Street,Halifax,HX2 0AY,OSGB36,407132.827,425298.504,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0132PAB3,132,"Wellesley Park, Block 3, Cornwallis",,Gibbet Street,Halifax,HX2 0AY,OSGB36,407132.827,425298.504,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0132PAB4,132,"Wellesley Park, Block 4, The Keep",,Gibbet Street,Halifax,HX2 0AY,OSGB36,407132.827,425298.504,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0132PAB5,132,"Wellesley Park, Halifax High School (PFI)",,Gibbet Street,Halifax,HX2 0AY,OSGB36,407132.827,425298.504,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0132PAB6,132,"Wellesley Park, Bowling Pavilion",,Gibbet Street,Halifax,HX2 0AY,OSGB36,407132.827,425298.504,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0132PAB1,132,"Wellesley Park, Block 1, PRU (Old Officers Mess)",,Gibbet Street,Halifax,HX2 0BA,OSGB36,407132.827,425298.504,Freehold,,Office,Building
Calderdale MBC,29/01/2015,0135PAP1,135,Halifax Road Land (Site of Valley Street/Ash Street/Birch Street),,Valley Street,Todmorden,,OSGB36,396519.756,425607.845,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0136PAP1,136,Golden Lion (rear of),,Halifax Road,Ripponden,,OSGB36,403959.089,419842.97,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0138PAP1,138,Hathershelf Scout Wood,,Scout Road,Hebden Bridge,,OSGB36,401666.747,425473.999,Freehold,,Tip and Woodland,Land
Calderdale MBC,29/01/2015,0139PAP1,139,Bobbin St / Shackleton St Car Park Site,,Bobbin Street,Todmorden,,OSGB36,391103.085,426208.194,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0140PAP1,140,Oak Street,,Oak Street,Sowerby Bridge,,OSGB36,405835.252,424055.385,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0142PAP1,142,Darcey Hey Lane,,Darcey Hey Lane,Halifax,,OSGB36,407486.095,424211.89,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0143PAP1,143,Palma St/Sunny Bank Terrace,,Palma Street / Sunny Bank Terrace,Todmorden,,OSGB36,390939.502,426243.378,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0144PAP1,144,Burnley Rd / Daisy Bank St,,Burnley Road / Daisy Bank Street,Todmorden,,OSGB36,390561.293,426310.979,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0145PAP1,145,Charles Street,,Charles Street,Elland,,OSGB36,410778.364,420653.918,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0146PAP1,146,Princess Street,,Princess Street,Halifax,,OSGB36,409651.561,421089.224,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0147PAP1,147,Saddleworth Road,,"Saddleworth Road, 38-46",Halifax,,OSGB36,409826.711,421145.987,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0148PAP1,148,Cain Lane,,Cain Lane,Halifax,,OSGB36,411264.427,423730.528,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0150PAP1,150,Raw Lane/Abbey Park Road,,Raw Lane/Abbey Park Road,Halifax,,OSGB36,406882.845,428421.855,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0153PAP1,153,Southowram Bank,,Southowram Bank,Halifax,,OSGB36,410066.436,424734.23,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0155PAP1,155,Furness Drive (Plot 1),,Furness Drive,Halifax,,OSGB36,406974.399,427992.578,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0157PAP1,157,Swine Market,,Swine Market/Cow Green,Halifax,,OSGB36,409072.148,425208.874,Freehold,,Ground Rent,Land
Calderdale MBC,29/01/2015,0159PAP2,159,Mulcture Hall Road Car Park (Leased),,Mulcture Hall Road,Halifax,,OSGB36,409781.257,425374.248,Freehold,,Car Park (Leased),Land
Calderdale MBC,29/01/2015,0159PAP1,159,Mulcture Hall Road Car Park,,Mulcture Hall Road,Halifax,,OSGB36,409781.257,425374.248,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0160PAP1,160,Victoria Road Land,,Victoria Road,Todmorden,,OSGB36,393571.532,424623.232,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0161PAP1,161,"Halifax Road, 327/Castle Lane",,327 Halifax Road/Castle Lane,Todmorden,,OSGB36,394998.103,424552.968,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0162PAP1,162,Garden Street Land,,Garden Street,Todmorden,,OSGB36,393629.388,424653.108,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0164PAB2,164,Atlas Mill Waste Transfer Station,,Atlas Mill Road,Brighouse,HD6 1ES,OSGB36,414105.164,422757.846,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0164PAB3,164,Atlas Mill Store / Garage,,Atlas Mill Road,Brighouse,HD6 1ES,OSGB36,414105.164,422757.846,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0164PAP1,164,Atlas Mill Land,,Atlas Mill Road,Brighouse,,OSGB36,414105.164,422757.846,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0164PAP2,164,Atlas Mill Recycling,,Atlas Mill Road,Brighouse,,OSGB36,414105.164,422757.846,Freehold,,Recycling Centre,Land
Calderdale MBC,29/01/2015,0164PAB1,164,Atlas Mill Waste Management Depot,,Atlas Mill Road,Brighouse,HD6 1ES,OSGB36,414105.164,422757.846,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0165PAP1,165,Shroggs Road/Hebble Lane Land,,Shroggs Road/Hebble Lane,Halifax,,OSGB36,407954.851,426277.359,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0166PAP1,166,Back Clough,,Back Clough,Halifax,,OSGB36,411377.005,426991.904,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0167PAP1,167,Range Bank,,Range Bank,Halifax,,OSGB36,409517.925,426023.741,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0169PAP1,169,Doctor Hill Allotments,,Sandbeds Road/Doctor Hill,Halifax,,OSGB36,407119.025,426167.06,Freehold,,Allotments,Land
Calderdale MBC,29/01/2015,0170PAP1,170,Pellon Lane/Pellon New Road,,Pellon Lane,Halifax,,OSGB36,407645.814,425912.423,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0177PAP1,177,Brighouse Market,,Ship Street,Brighouse,,OSGB36,414503.293,422739.981,Freehold,,Market,Land
Calderdale MBC,29/01/2015,0179PAP1,179,Coal Drops,,Berry Lane,Halifax,,OSGB36,409827.569,425115.171,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0180PAP1,180,Hanover Street Car Park,,Hopwood Lane,Halifax,,OSGB36,408886.935,424988.48,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0182PAP1,182,Backhold Lane Woodland,,Backhold Lane,Halifax,,OSGB36,409859.37,422770.243,Freehold,,Woodland,Land
Calderdale MBC,29/01/2015,0183PAP2,183,Tuel Lane Car Park,,Tuel Lane,Sowerby Bridge,,OSGB36,406083.516,423658.828,Leasehold,,Car Park,Land
Calderdale MBC,29/01/2015,0183PAP1,183,Tuel Lane Supermarket Ground Rent,,Tuel Lane,Sowerby Bridge,,OSGB36,406083.516,423658.828,Freehold,,Ground Rent,Land
Calderdale MBC,29/01/2015,0185PAB1,185,Fall Lane Refuse Transfer Station,,Fall Lane,Sowerby Bridge,HX6 3LF,OSGB36,406981.53,423641.493,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0186PAB1,186,Eastwood Refuse Transfer Station,,Halifax Road,Todmorden,OL14 6DG,OSGB36,396248.934,425027.017,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0188PAP1,188,Hebden Bridge Marina Site,,New Road,Hebden Bridge,,OSGB36,399327.088,427108.611,Freehold,,Marina,Land
Calderdale MBC,29/01/2015,0190PAP1,190,Woodlands Avenue Grazing Land Site,,Woodlands Avenue,Todmorden,,OSGB36,394037.724,424543.865,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0191PAB2,191,"Crown Street, Flat 14",,"Crown Street, 14",Hebden Bridge,HX7 8EH,OSGB36,399282.234,427222.668,Freehold,,House,Building
Calderdale MBC,29/01/2015,0191PAB3,191,"Crown Street, Flat 16",,"Crown Street, 16",Hebden Bridge,HX7 8EH,OSGB36,399282.234,427222.668,Freehold,,House,Building
Calderdale MBC,29/01/2015,0191PAB1,191,"Crown Street, 12",,"Crown Street, 12",Hebden Bridge,HX7 8EH,OSGB36,399282.234,427222.668,Freehold,,Shops/Cafes,Building
