Location_ID,HSCA_start_date,Name,Telephone_Number,Web_Address,Type_Sector,Directorate,Category,Latest_Overall_Rating,Publication_Date,Inherited_Rating__Y_N_,Local_Authority,Commissioning_CCG,Street_Address,Address_Line_2,City,County,Postal_Code,UPRN,Latitude,Longitude,Constituency,Easting,Northing
1-545372694,01/04/13,Rastrick Health Centre,01484710853,,Primary Medical Services,Primary medical services,GP Practices,Good,17/05/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,Chapel Croft,Rastrick,Brighouse,West Yorkshire,HD6 3NA,,53.688817,-1.792177,Calder Valley,413822.134,421392.339
1-545538372,01/04/13,Stainland Road Medical Centre,01422374109,www.stainlandroadmedicalcentre.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,18/11/2019,N,Calderdale,NHS West Yorkshire Icb - 02T,70 Stainland Road,Greetland,Halifax,West Yorkshire,HX4 8BD,010035032527,53.68588,-1.857392,Calder Valley,409516.005,421054.999
1-547670163,01/04/13,Keighley Road Surgery,01422247528,www.krshalifax.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,23/03/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,Keighley Road,Illingworth,Halifax,West Yorkshire,HX2 9LL,100052040246,53.754239,-1.893907,Halifax,407093.133,428656.314
1-549470315,01/04/13,Church Lane Surgery,01484714349,www.thechurchlanesurgery.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,18/02/2016,N,Calderdale,NHS West Yorkshire Icb - 02T,24 Church Lane,,Brighouse,West Yorkshire,HD6 1AT,100051996293,53.703064,-1.782549,Calder Valley,414453.143,422979.318
1-552288529,01/04/13,Brig Royd Surgery,01422822209,www.brigroydsurgery.co.uk,Primary Medical Services,Primary medical services,GP Practices,Good,18/10/2019,N,Calderdale,NHS West Yorkshire Icb - 02T,Hirstwood,Ripponden,Sowerby Bridge,West Yorkshire,HX6 4BN,010035038962,53.675586,-1.939472,Calder Valley,404096.021,419902.023
1-556642065,01/04/13,Rydings Hall Surgery,,www.rydingshallsurgery.org.uk,Primary Medical Services,Primary medical services,GP Practices,Good,22/06/2018,N,Calderdale,NHS West Yorkshire Icb - 02T,Church Lane,,Brighouse,West Yorkshire,HD6 1AT,100051996316,53.703064,-1.782549,Calder Valley,414453.143,422979.318
1-568208092,01/04/13,Bankfield Surgery,01422374662,www.bankfieldsurgery.org.uk,Primary Medical Services,Primary medical services,GP Practices,Good,05/09/2019,N,Calderdale,NHS West Yorkshire Icb - 02T,Huddersfield Road,,Elland,West Yorkshire,HX5 9BA,100052042891,53.686331,-1.835146,Calder Valley,410985.115,421108.342
1-628591161,01/04/13,The Plane Trees Group Practice,01422330860,www.planetreesgrouppractice.nhs.uk,Primary Medical Services,Primary medical services,GP Practices,Good,15/02/2019,N,Calderdale,NHS West Yorkshire Icb - 02T,51 Sandbeds Road,Pellon,Halifax,West Yorkshire,HX2 0QL,010010187067,53.730448,-1.894437,Halifax,407062.092,426009.289
1-9298356902,12/08/20,Spring Hall Medical Practice,01422349501,www.springhallgrouppractice.co.uk/,Primary Medical Services,Primary medical services,GP Practices,Good,15/07/2022,N,Calderdale,NHS West Yorkshire Icb - 02T,173c,Spring Hall Lane,Halifax,,HX1 4JG,100052038929,53.721064,-1.892899,Halifax,407165.123,424965.387
1-9579950033,01/10/20,The Boulevard Medical Practice,01422365533,www.boulevardpractice.co.uk,Primary Medical Services,Primary medical services,GP Practices,Requires improvement,13/07/2022,N,Calderdale,NHS West Yorkshire Icb - 02T,116 Savile Park Road,,Halifax,,HX1 2ES,010090365411,53.717279,-1.86859,Halifax,408770.03,424546.963
