Service Requests (including reopened) for 2022/23,,,,,
Code,Anti-Social Behaviour,Percentage of Total Service Requests,Total,,
LBREED,Dog Breeding Establishment,0.01%,1,,
LCARAV,Caravan Sites,0.01%,1,,
LCOSME,Cosmetic Piercing,0.10%,11,,
LEXHUM,Exhumations,0.02%,2,,
LLATE ,Late Night Refreshment House,0.01%,1,,
LLLICE,Licensing Act 2003 Consultation,0.06%,7,,
LMARRI,Marriage Act,0.04%,4,,
LOPERA,Operator's Licence Consultation,0.03%,3,,
LRIDIN,Riding Establishment,0.04%,4,,
LTATTO, Tattooing,0.16%,17,,
MCOMP ,Complaint EH Service,0.01%,1,,
NUGARD,Nuisance Garden,0.09%,10,,
SIDEWA,Waste at Side of Bin,0.71%,77,,
TRAVEL,Traveller Sites,0.21%,23,,
WCOUR ,Water Courses,0.03%,3,,
WMAINS,Mains Supplies,0.08%,9,,
WPRIVA,Private Supplies,0.37%,40,,
WTOWE ,Cooling Towers,0.01%,1,,
,Totals,56.72%,6161,,
Code,Health and Safety,Percentage of Total Service Requests,Total,,
HACCID,Accidents,0.03%,3,,
HENQUI,H & S Legislation Enquiry,0.11%,12,,
HHASA,HASAWA,0.35%,38,,
HSADVI,Health and Safety Advice,0.06%,6,,
HSCOMP,Health and Safety Complaint,0.11%,12,,
WATDRK,Drinking Water,0.01%,1,,
,Totals,0.66%,72,,
Code,Licensing (General),Percentage of Total Service Requests,Total,,
ANBOAR,Animal Boarding,0.08%,9,,
ANBREE,Animal Breeding,0.05%,5,,
ANHOM,Home Boarding,0.13%,14,,
ANPETS,Pet Shop,0.02%,2,,
UNLICE,Unlicensed Activity,0.01%,1,,
,Totals,0.29%,31,,
Code,Licensing (Taxi),Percentage of Total Service Requests,Total,,
SMOKTX,Smoking,0.06%,7,,
STADRI,Standard of Driving ,0.01%,1,,
TXPHD,Private Hire Driver,0.01%,1,,
,Totals,0.08%,9,,
Code,Noise Request,Percentage of Total Service Requests,Total,,
NCOMM,Commercial Premises,0.87%,94,,
NDOME,Domestic Premises,15.38%,1671,,
NFOOD,Food Premises,0.20%,22,,
NINDUS,Industrial Premises,1.45%,157,,
NLICEN,Licensed Premises,1.68%,182,,
NSTREE,Noise in Street,1.21%,131,,
,Totals,20.78%,2257,,
Code,Pest Control Request,Percentage of Total Service Requests,Total,,
PANTS,Ants,0.02%,2,,
PBED,Bed Bugs,0.15%,16,,
PCONTR,Contract Estimates,0.04%,4,,
PFLEAS,Fleas,0.15%,16,,
PMICE,Mice,0.15%,16,,
PRATS,Rat Treatments,0.64%,69,,
PVERTE,Other Vertebrae,0.04%,4,,
PWASPS,Wasps/Bees,0.50%,54,,
,Totals,1.67%,181,,
Code,Residential Premises,Percentage of Total Service Requests,Totals,,
ADVICE,Request for Housing Info/Advice,1.20%,130,,
CLEARA,Clearance,0.01%,1,,
CONDEN,Condensation,0.02%,2,,
DAMP,Dampness,0.32%,35,,
DEFECT,Defective Premises Nuisance,2.06%,224,,
DISCON,Disconnection of Services,0.09%,10,,
DISREP,Disrepair,0.24%,26,,
ELECTR,Electrical Wiring Defects,0.06%,6,,
FLUE,Flue Defects,0.02%,2,,
GASAPP,Gas Appliance Defect,0.03%,3,,
HOUFAV,Filthy or Verminous property,0.12%,13,,
HOUHO,Housing Hoarding complaint,0.06%,6,,
HOUOCR,Overcrowding (non-HMO),0.04%,4,,
HOUUC,Housing disconnection of services,0.06%,6,,
IMMIGR,Immigration Inpsection,2.16%,235,,
LETAGT,Letting Agent,0.76%,83,,
MEEHO,HOUSE-FLT Energy Performance Certific,0.74%,80,,
UNFIT,Unfitness,0.09%,10,,
VOID,Void Property,0.08%,9,,
,Totals,8.15%,885,,
,,Grand Total,10863,,
