DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2061,Ripponden J & I School,LA maintained,0,0,0,30,31,29,28,29,22,39,208
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,31,42,44,43,160
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,28,18,30,18,26,16,28,164
2021,Salterhebble J & I School,LA maintained,0,0,0,30,31,30,30,30,30,30,211
5200,Salterlee Academy Trust,Academy,0,0,0,15,16,14,16,13,15,15,104
2009,Savile Park Primary School,LA maintained,0,0,0,48,58,56,53,57,44,53,369
2056,Scout Road Academy,Academy,0,0,0,11,20,14,9,17,15,13,99
2073,Shade Primary School,LA maintained,0,9,16,21,21,25,25,28,28,28,201
2060,Shelf J & I School,LA maintained,0,0,0,31,32,36,30,46,38,45,258
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,2,12,28,27,26,30,32,30,26,213
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,60,42,60,0,0,0,0,162
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,46,51,58,60,215
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,15,14,17,18,23,27,28,142
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,30,30,30,30,29,31,30,210
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,20,20,22,22,23,21,148
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,0,2,22,30,30,30,26,29,27,30,226
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,0,0,0,24,28,31,23,29,29,28,192
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,16,6,16,18,17,22,25,18,15,153
3306,St Malachy's Catholic Primary School,Academy,0,2,9,18,15,19,29,29,26,29,176
3308,St Mary's Catholic Primary School (Halifax),LA maintained,0,0,0,44,39,40,44,44,40,39,290
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,11,15,13,12,15,15,15,96
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,30,27,30,27,29,28,28,199
3327,St Patrick's Catholic Primary School (Elland),LA maintained,0,1,6,17,13,16,18,18,15,16,120
2057,Stubbings Infant School,LA maintained,0,1,9,11,8,18,0,0,0,0,47
2049,The Greetland Academy,Academy,0,0,0,50,60,60,60,60,60,59,409
4035,The Halifax Academy (Primary phase),Academy,0,0,0,60,50,58,59,60,31,31,349
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,2,3,3,4,12
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,38,24,29,29,28,29,30,30,30,267
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,22,30,28,30,31,29,29,199
2001,Trinity Academy Akroydon,Academy,0,0,23,44,40,40,52,53,52,59,363
2026,Trinity Academy St Chad's,Academy,0,0,0,19,20,22,28,29,34,30,182
2035,Trinity Academy St Peters,Academy,1,3,11,10,19,17,19,20,19,23,142
2067,Tuel Lane Infant School,LA maintained,0,5,27,23,28,28,0,0,0,0,111
2027,Wainstalls School,Academy,0,0,0,30,27,30,32,28,30,26,203
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,26,20,21,25,27,26,25,170
2028,Warley Road Primary School,Academy,1,28,57,72,52,71,54,80,82,72,569
2030,Warley Town School,LA maintained,0,0,0,20,20,20,20,20,20,20,140
2016,West Vale Primary School,Academy,0,0,0,13,18,19,22,29,25,26,152
2031,Whitehill Community Academy 3-11,Academy,0,0,64,90,90,88,91,92,88,90,693
2046,Withinfields Primary School,LA maintained,0,4,39,42,36,44,42,57,46,57,367
7008,Wood Bank School,LA maintained,0,0,0,10,13,14,17,11,10,16,91
2081,Woodhouse Primary School,LA maintained,0,0,0,60,60,60,58,60,60,60,418
