Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
24/07/2003 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 11:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 11:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 12:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 12:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 13:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 13:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 14:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 14:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 15:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 15:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 16:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 16:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 17:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 17:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 18:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 18:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 19:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 19:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 20:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 20:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 21:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 21:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 22:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 22:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
24/07/2003 23:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
24/07/2003 23:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 11:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 11:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 12:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 12:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 13:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 13:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 14:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 14:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 15:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 15:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 16:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 16:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 17:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 17:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 18:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 18:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 19:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 19:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 20:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 20:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 21:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 21:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 22:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 22:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
25/07/2003 23:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
25/07/2003 23:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 11:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 11:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 12:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 12:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 13:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 13:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 14:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 14:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 15:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 15:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 16:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 16:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 17:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 17:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 18:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 18:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 19:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 19:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 20:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 20:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 21:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 21:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 22:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 22:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
26/07/2003 23:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
26/07/2003 23:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
27/07/2003 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,64,Run of Zeroes,1,0,
27/07/2003 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,64,Run of Zeroes,1,0,
