Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/council-performance?q=perform,8,4,00:08:37,0.00%,25.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,8,6,00:01:27,60.00%,75.00%
/dataset/local-wildlife-sites,8,5,00:01:12,25.00%,37.50%
/dataset/lower-super-output-areas-by-postcode?q=postcode,8,8,00:15:26,100.00%,75.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,8,7,00:03:13,60.00%,50.00%
/dataset/staff-headcount---posts,8,8,00:01:40,100.00%,75.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,7,7,00:00:05,80.00%,85.71%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,7,7,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,7,6,00:00:44,83.33%,85.71%
/dataset/electric-vehicle-charging-points,7,7,00:00:58,83.33%,85.71%
/dataset/inclusive-economy,7,7,00:01:26,66.67%,57.14%
/dataset/key-stage-2,7,7,00:01:49,100.00%,85.71%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,7,6,00:01:13,83.33%,85.71%
/dataset/rastrick-ward,7,6,00:01:59,66.67%,42.86%
/dataset/ryburn-ward,7,7,00:03:33,100.00%,71.43%
/dataset/secondary-school-pupils-ethnicity,7,4,00:09:44,0.00%,14.29%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,7,6,00:10:23,83.33%,85.71%
/dataset/small-business-rate-relief,7,6,00:00:35,80.00%,85.71%
/dataset/solar-panels,7,7,00:00:18,71.43%,71.43%
/dataset/west-yorkshire-mapping,7,6,00:00:20,80.00%,85.71%
/dataset?tag=Hebden Bridge,6,3,00:00:09,0.00%,0.00%
/dataset/citizens-advice,6,5,00:08:40,80.00%,83.33%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,6,6,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,6,5,00:03:29,100.00%,83.33%
/dataset/flood-data,6,6,00:00:00,100.00%,100.00%
/dataset/neighbourhood-ward-profile,6,5,00:10:59,100.00%,50.00%
/dataset/northowram-and-shelf-ward,6,5,00:02:23,66.67%,50.00%
/dataset/polling-station-districts,6,5,00:11:03,75.00%,83.33%
/dataset/school-cluster-groups,6,5,00:01:44,80.00%,83.33%
/dataset/staff-count---total-number-of-people,6,5,00:01:22,0.00%,50.00%
/dataset/woolshops-shopping-centre-footfall,6,6,00:04:05,100.00%,33.33%
/dataset?q=air&tag=monitoring,5,3,00:00:54,0.00%,0.00%
/dataset?tag=S251&q=,5,4,00:01:32,75.00%,80.00%
/dataset/allotments-calderdale,5,4,00:12:22,75.00%,80.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,5,5,00:00:02,25.00%,40.00%
/dataset/electricity-prepayment-meters,5,3,00:00:13,66.67%,60.00%
/dataset/local-geological-sites?resource=06d9ed6d-588a-4c36-b20b-6384013fac08,5,3,00:06:22,100.00%,40.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,5,5,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals,5,5,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,5,5,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school?resource=f512239b-8ffb-4d65-8c37-2fa47321a42d,5,5,00:00:57,75.00%,80.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,5,4,00:02:30,0.00%,20.00%
/dataset/secondary-schools---special-educational-needs--sen-,5,5,00:08:10,100.00%,60.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,5,5,00:00:00,100.00%,100.00%
/dataset/site-of-ecological-or-geological-interest,5,5,00:26:37,100.00%,80.00%
/dataset/temporary-accommodation-costs,5,5,00:05:39,50.00%,40.00%
/dataset/workforce-profile,5,5,00:00:34,50.00%,60.00%
/dataset?tag=public,4,4,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,4,4,00:09:58,50.00%,50.00%
/dataset/adult-social-care---short-and-long-term-support,4,3,00:05:02,100.00%,75.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1NA2Erv0X3WizSCcT_9OtdwlNNZkPm8Avk6oWUrov13HKPbvlHHBtKOmY,4,1,00:01:59,0.00%,25.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3dlu56R7k1mePA1DRMOfaooWYifQP5oWC8Vp9AAmr570QBfEx7y1-Tvko,4,3,00:02:39,66.67%,75.00%
/dataset/calderdale-data-works-webstats,4,4,00:00:07,0.00%,50.00%
/dataset/elections-results,4,2,00:08:14,0.00%,0.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,4,3,00:00:12,66.67%,75.00%
/dataset/exclusions,4,4,00:00:00,100.00%,100.00%
/dataset/fire-stations,4,3,00:00:10,50.00%,50.00%
/dataset/flood-sirens,4,4,00:00:00,100.00%,100.00%
/dataset/insurance-claims,4,4,00:01:14,75.00%,75.00%
/dataset/locality-reach-areas-of-public-amenities,4,4,00:00:07,0.00%,25.00%
/dataset/luddendenfoot-ward?resource=81924c30-f5c7-491e-922f-038b91b771ed,4,2,00:01:20,0.00%,0.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,4,4,00:00:00,100.00%,100.00%
/dataset/pedestrian-crossings,4,4,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,4,4,00:00:02,100.00%,75.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,4,4,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,4,4,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,4,3,00:04:00,66.67%,75.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2YTu77fskYZYcrTVJllbiZQ4wn7asGc_Ne2_tiUC9mzzlRsw0wax1CjxU,4,3,00:07:10,66.67%,50.00%
/dataset/sites-of-special-scientific-interest,4,1,00:01:31,0.00%,0.00%
/dataset/travel-and-subsistence-rates,4,4,00:00:00,100.00%,100.00%
/dataset/we-are-calderdale-2021,4,3,00:05:09,0.00%,50.00%
/dataset?q=p,3,3,00:02:23,33.33%,33.33%
/dataset?tag=bmx&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv,3,3,00:01:22,66.67%,66.67%
/dataset?tag=footfall,3,2,00:02:30,0.00%,33.33%
/dataset?tag=sar,3,2,00:00:07,50.00%,66.67%
/dataset?tag=theatre&format=csv,3,3,00:01:25,50.00%,66.67%
/dataset?tag=Tree Preservation Orders,3,3,00:01:22,66.67%,66.67%
/dataset/agency-social-workers,3,2,00:12:36,0.00%,66.67%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,3,3,00:14:32,50.00%,66.67%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR14zdyPsH5AeJOO6QAgvqyBTcu6cewaw8jSSyllrpOKe2pHQ_Mc--knKOI,3,1,00:00:42,0.00%,33.33%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1mQ03l1JsUOaM6j0AIj1NhrRYb4YmCGt8arRAZ5HFXR6kx5Zg9T20eFmY,3,1,00:02:29,0.00%,33.33%
/dataset/area-around-todmorden,3,3,00:00:12,33.33%,33.33%
/dataset/bowling-greens,3,2,00:10:21,50.00%,66.67%
/dataset/brighouse-ward?resource=1bb11bb5-cd2e-4bca-89ef-ca0c1d648048,3,2,00:11:38,50.00%,33.33%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,3,3,00:00:57,0.00%,0.00%
/dataset/children-centre-area-boundary,3,3,00:00:00,0.00%,100.00%
/dataset/children-in-need-and-care,3,2,00:03:22,100.00%,66.67%
/dataset/crime-and-safety-data,3,3,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,3,3,00:00:27,100.00%,66.67%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:00:27,100.00%,66.67%
/dataset/ethnicity-by-ward---secondary-schools,3,3,00:01:00,0.00%,33.33%
/dataset/fees-and-charges,3,3,00:00:00,100.00%,100.00%
/dataset/fly-tipping,3,3,00:05:47,66.67%,66.67%
/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:22:39,50.00%,66.67%
/dataset/key-stage-1,3,3,00:00:17,100.00%,66.67%
/dataset/metro-cards-use-and-savings,3,3,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,3,3,00:00:01,100.00%,66.67%
/dataset/ovenden-ward?msclkid=e8f00fb3aba611ec87f3896eff16063b,3,1,00:00:51,0.00%,0.00%
/dataset/ovenden-ward?msclkid=fe909f2baac511ecba00e7d92342a047,3,3,00:00:00,100.00%,100.00%
/dataset/perception-survey,3,3,00:03:41,50.00%,66.67%
/dataset/polling-stations,3,3,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population,3,2,00:01:17,0.00%,33.33%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,3,2,00:00:19,50.00%,66.67%
/dataset/population-projection,3,3,00:12:07,0.00%,33.33%
/dataset/primary-school-pupils-ethnicity,3,3,00:00:02,0.00%,66.67%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:00,100.00%,100.00%
/dataset/procurement-card-transactions,3,3,00:14:38,0.00%,33.33%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,3,2,00:02:00,50.00%,33.33%
/dataset/special-landscape-area---udp,3,3,00:04:55,66.67%,66.67%
/dataset/swp---west-yorkshire-bng-strategy,3,3,00:04:55,50.00%,33.33%
/dataset/traffic-count,3,2,00:01:52,0.00%,33.33%
/dataset/yorkshire-water-data,3,3,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property& control=&format=html&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=1,2,2,00:00:00,100.00%,100.00%
/dataset?q=s,2,2,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&topics=3d339a29-234e-4463-b9cb-5787cf648c74&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=funerals&tag=death,2,2,00:03:00,0.00%,0.00%
/dataset?tag=company&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=planning,2,2,00:00:00,100.00%,100.00%
/dataset?tag=venue&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tags=support&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,2,2,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,2,2,00:01:40,50.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR03xUk5QfzgGkNVF65QpXDTfUSRV73tKEtOxIrxXHQQBPlyh5GOHL4TEBM,2,1,00:00:50,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0cgE__EK1piy7z66Lg0h2oKQY2E8M72jbQrW6uVgzDlK9YlAkl1JPc8cs,2,1,00:00:17,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0rxEYdKMXWh9YuBCwP9cMNbul7JbvGW6ZVqpBR652GXqYo-qATj7xkaIo,2,1,00:00:50,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR0yzRO6qgDZVjBxM8FlqFOmdBghLculg8yJRN1JOOiQx3l4W5Byn4Qi3Xo,2,1,00:01:04,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1e3gTMOrz_2-ET0kcO62dWp0FXDdoQF2bI2-WS-wb8oWeWJgPfOTzq1YY,2,2,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1G8y5IEIuF6BkHKiPUz6j9_lEVCmjQsdaLu37kabf8mUoH3AtdP_L2yr0,2,1,00:00:15,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1J1nURpVrYzCNkBRikn593J83Lu0-4_gPkc0bcoehyHdADpN68FqzSvow,2,1,00:01:29,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR1ozExRMPDEK06Z7GfAICO4kuqlTGGDcJp_LL-rghuYfU5TIEDtG3wN8bs,2,1,00:00:50,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR28QOe92diZ6j4AhSZRoSpZKKOMPjHZ5TwFWVbzRXmC3veVaEZNRRq3UUA,2,1,00:01:00,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2aMsvGoqBwe-iJT5-ddQpz9Mkvjqkk9O2L34iUTcxAqZlUdgdesMP2R5U,2,1,00:01:02,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2Qd3tb8tsGTUqgC7VnjkCr8J9O9JWn85LihxHx4SUvzFk9RzzAiOZRX94,2,1,00:00:14,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2tlIwjoAses0qnbG5K2mLcnbnBwn_p2tnFXuq99y2hcTBdrUvCai5kSxA,2,1,00:00:38,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR30g3M-QqPNTgy2yYW6eEnxHLX6OOWW27l5ZJ2prrwFEyYr89XGVlvW6j4,2,1,00:01:26,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3BnUCBJ-HNmdTu8_QCwIz_nn1A3RNiJ4hMOEq1XGsERrcLApatnPWZjMc,2,1,00:00:33,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3C0hRga8vKfEtynaQeTXKeqRFxPuomX3TcspjZjUqW3RA1QVW1SzmKBVQ,2,1,00:01:11,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3COVtQb4dACA14nDHNIROVRMmrFkAoqiONOmJBB_WJk0nNM8UevuCqPbw,2,1,00:02:14,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3GkCkcOaRKdAtnaDm4Cl-Uy-y5l9nGpM3eza0JYdvyfoIStjVi5hlX1qE,2,1,00:06:31,0.00%,50.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3MuabEH41kg9Ivq7ku8auyrsfMC1b9QDwIYzJaHJUf4ooC1Ah6zAffTpY,2,1,00:00:25,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3Qx8zY2bG1LZ9R7VLjXHprCgfSE3xTLrkW2_Pz-9dDTWRzlm8mdu6eyqk,2,1,00:01:13,0.00%,50.00%
/dataset/bike-racks,2,2,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?q=bus,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles,2,2,00:00:22,100.00%,50.00%
/dataset/contracts-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,2,2,00:00:20,100.00%,50.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,2,1,00:25:14,0.00%,50.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-permits,2,1,00:03:08,0.00%,50.00%
/dataset/eu-settlement-scheme-applications,2,2,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,2,2,00:00:00,100.00%,100.00%
/dataset/flood-sirens/resource/baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,1,00:00:04,0.00%,50.00%
/dataset/fly-tipping?resource=e7d4eb15-1a82-4342-9724-653e03b2ce48,2,1,00:09:01,0.00%,50.00%
/dataset/food-banks----free-meals-in-calderdale-,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,2,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:44,0.00%,50.00%
/dataset/gritting-routes,2,2,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-primary-schools,2,1,00:05:47,0.00%,50.00%
/dataset/library-events-and-activities,2,2,00:00:00,100.00%,100.00%
/dataset/listed-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/local-nature-reserves----udp,2,1,00:02:50,0.00%,0.00%
/dataset/luddendenfoot-ward?resource=4609c7c1-46d6-47c1-99b2-126cb28c384d,2,2,00:00:01,0.00%,0.00%
/dataset/mastermap-data----jtp,2,2,00:26:53,0.00%,50.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,2,2,00:00:02,0.00%,0.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=85f55d3a-93d4-4081-af66-8a0591ac2450,2,1,00:01:29,0.00%,50.00%
/dataset/population-estimates-over-70s,2,2,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,2,2,00:20:40,0.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,2,2,00:00:00,100.00%,100.00%
/dataset/school-participation-in-bikeability?resource=32b7ca91-efda-4f8a-adc4-7a4c9d7e8679,2,1,00:09:58,0.00%,50.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,2,2,00:00:01,0.00%,0.00%
/dataset/secondary-schools---free-school-meals,2,2,00:15:07,100.00%,50.00%
/dataset/section-251-budget-statements,2,2,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,2,2,00:00:45,50.00%,50.00%
/dataset/staff-absence-by-quarter-and-annually,2,2,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale,2,2,00:00:34,0.00%,50.00%
/dataset/the-adult-social-care-framework?q=asc,2,2,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,2,1,00:00:40,0.00%,50.00%
/dataset/theatres,2,2,00:00:00,100.00%,100.00%
/dataset/trade-unions,2,1,00:00:21,0.00%,50.00%
/dataset/traveline,2,2,00:17:10,50.00%,50.00%
/dataset?format=csv&format=spreadsheet&page=2,1,1,00:04:46,0.00%,0.00%
/dataset?format=csv&tag=pedestrian,1,1,00:02:00,0.00%,0.00%
/dataset?format=csv&tag=pollution&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=geojson,1,1,00:03:42,0.00%,0.00%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=environment,land-and-property&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property& control=&format=pdf&tag=councillor,1,1,00:00:00,0.00%,100.00%
/dataset?groups=land-and-property& control=&tag=council offices&msclkid=b867de67a5e311ec8c6fca16481966fc,1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property& control=&tag=hrdata,1,1,00:00:45,0.00%,0.00%
"/dataset?groups=society,education,environment,transport&tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html",1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=geojson&format=pdf&format=html,1,1,00:00:00,0.00%,100.00%
/dataset?q=&format=pdf&tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=ancient,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?q=Bikeability&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?q=bu,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=calderdale population siz,1,1,00:00:00,100.00%,100.00%
/dataset?q=census&tag=Census,1,1,00:00:00,100.00%,100.00%
/dataset?q=monitoring,1,1,00:00:00,100.00%,100.00%
