Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,Bodsculp Aero 10.30-11.30,26-Sep-18,10:30:00,35,4
Classes,BRP,Body Attack 5.00-6.00pm,03-Sep-18,17:00:00,35,30
Classes,BRP,Body Attack 5.00-6.00pm,10-Sep-18,17:00:00,35,30
Classes,BRP,Body Attack 5.00-6.00pm,17-Sep-18,17:00:00,35,27
Classes,BRP,Body Attack 5.00-6.00pm,24-Sep-18,17:00:00,35,19
Classes,BRP,Body Attack 5.30 -6.30pm,05-Sep-18,17:30:00,35,34
Classes,BRP,Body Attack 5.30 -6.30pm,12-Sep-18,17:30:00,35,31
Classes,BRP,Body Attack 5.30 -6.30pm,19-Sep-18,17:30:00,35,23
Classes,BRP,Body Attack 5.30 -6.30pm,26-Sep-18,17:30:00,35,28
Classes,BRP,Body Attack 8.00-9.00pm,06-Sep-18,20:00:00,35,31
Classes,BRP,Body Attack 8.00-9.00pm,13-Sep-18,20:00:00,35,31
Classes,BRP,Body Attack 8.00-9.00pm,20-Sep-18,20:00:00,35,28
Classes,BRP,Body Attack 8.00-9.00pm,27-Sep-18,20:00:00,35,31
Classes,BRP,Body Attack 9-10 Am,01-Sep-18,09:00:00,35,33
Classes,BRP,Body Attack 9-10 Am,08-Sep-18,09:00:00,35,28
Classes,BRP,Body Attack 9-10 Am,15-Sep-18,09:00:00,35,30
Classes,BRP,Body Attack 9-10 Am,22-Sep-18,09:00:00,35,31
Classes,BRP,Body Attack 9-10 Am,29-Sep-18,09:00:00,35,28
Classes,BRP,Body Attack 10.00-11.00am,03-Sep-18,10:00:00,35,21
Classes,BRP,Body Attack 10.00-11.00am,10-Sep-18,10:00:00,35,23
Classes,BRP,Body Attack 10.00-11.00am,17-Sep-18,10:00:00,35,21
Classes,BRP,Body Attack 10.00-11.00am,24-Sep-18,10:00:00,35,20
Classes,BRP,Body Combat 6.00-7.00pm,06-Sep-18,18:00:00,35,32
Classes,BRP,Body Combat 6.00-7.00pm,13-Sep-18,18:00:00,35,26
Classes,BRP,Body Combat 6.00-7.00pm,20-Sep-18,18:00:00,35,27
Classes,BRP,Body Combat 6.00-7.00pm,27-Sep-18,18:00:00,35,26
Classes,BRP,Body Combat 7.00-8.00am,03-Sep-18,07:00:00,35,10
Classes,BRP,Body Combat 7.00-8.00am,10-Sep-18,07:00:00,35,9
Classes,BRP,Body Combat 7.00-8.00am,17-Sep-18,07:00:00,35,11
Classes,BRP,Body Combat 7.00-8.00am,24-Sep-18,07:00:00,35,3
Classes,BRP,Body Combat 7.00-8.00pm,03-Sep-18,19:00:00,35,32
Classes,BRP,Body Combat 7.00-8.00pm,10-Sep-18,19:00:00,35,29
Classes,BRP,Body Combat 7.00-8.00pm,17-Sep-18,19:00:00,35,33
Classes,BRP,Body Combat 7.00-8.00pm,24-Sep-18,19:00:00,35,30
Classes,BRP,Body Combat 9-10am,02-Sep-18,09:00:00,35,29
Classes,BRP,Body Combat 9-10am,09-Sep-18,09:00:00,35,34
Classes,BRP,Body Combat 9-10am,16-Sep-18,09:00:00,35,31
Classes,BRP,Body Combat 9-10am,23-Sep-18,09:00:00,35,23
Classes,BRP,Body Combat 9-10am,30-Sep-18,09:00:00,35,22
Classes,BRP,Body Combat 10-11am,01-Sep-18,10:00:00,35,25
Classes,BRP,Body Combat 10-11am,08-Sep-18,10:00:00,35,24
Classes,BRP,Body Combat 10-11am,15-Sep-18,10:00:00,35,31
Classes,BRP,Body Combat 10-11am,22-Sep-18,10:00:00,35,32
Classes,BRP,Body Combat 10-11am,29-Sep-18,10:00:00,35,31
Classes,BRP,Body Con 4.30-5.30pm,05-Sep-18,16:30:00,35,13
Classes,BRP,Body Con 4.30-5.30pm,12-Sep-18,16:30:00,35,18
Classes,BRP,Body Con 4.30-5.30pm,19-Sep-18,16:30:00,35,8
Classes,BRP,Body Con 4.30-5.30pm,26-Sep-18,16:30:00,35,18
Classes,BRP,Body Con 6.30 - 7.30pm,04-Sep-18,18:30:00,35,30
Classes,BRP,Body Con 6.30 - 7.30pm,11-Sep-18,18:30:00,35,27
Classes,BRP,Body Con 6.30 - 7.30pm,18-Sep-18,18:30:00,35,28
Classes,BRP,Body Con 6.30 - 7.30pm,25-Sep-18,18:30:00,35,25
Classes,BRP,Body Cond 8.00-9.00pm,03-Sep-18,20:00:00,35,26
Classes,BRP,Body Cond 8.00-9.00pm,10-Sep-18,20:00:00,35,29
Classes,BRP,Body Cond 8.00-9.00pm,17-Sep-18,20:00:00,35,28
Classes,BRP,Body Cond 8.00-9.00pm,24-Sep-18,20:00:00,35,30
Classes,BRP,Body Cond 11-12,01-Sep-18,11:00:00,35,17
Classes,BRP,Body Cond 11-12,08-Sep-18,11:00:00,35,15
Classes,BRP,Body Cond 11-12,22-Sep-18,11:00:00,35,25
Classes,BRP,Body Cond 11-12,29-Sep-18,11:00:00,35,25
Classes,BRP,Body Cond  11-12noon,03-Sep-18,11:00:00,35,11
Classes,BRP,Body Cond  11-12noon,10-Sep-18,11:00:00,35,18
Classes,BRP,Body Cond  11-12noon,17-Sep-18,11:00:00,35,16
Classes,BRP,Body Cond  11-12noon,24-Sep-18,11:00:00,35,20
Classes,BRP,Body Cond 12.00-12.45pm,05-Sep-18,12:00:00,35,15
Classes,BRP,Body Cond 12.00-12.45pm,12-Sep-18,12:00:00,35,11
Classes,BRP,Body Cond 12.00-12.45pm,19-Sep-18,12:00:00,35,6
Classes,BRP,Body Cond 12.00-12.45pm,26-Sep-18,12:00:00,35,11
Classes,BRP,Bodycombat 7-8pm,07-Sep-18,19:00:00,35,14
Classes,BRP,Bodycombat 7-8pm,14-Sep-18,19:00:00,35,13
Classes,BRP,Bodycombat 7-8pm,21-Sep-18,19:00:00,35,16
Classes,BRP,Bodycombat 7-8pm,28-Sep-18,19:00:00,35,13
Classes,BRP,Fusion 5-6pm,07-Sep-18,17:00:00,35,27
Classes,BRP,Fusion 5-6pm,14-Sep-18,17:00:00,35,13
Classes,BRP,Fusion 5-6pm,21-Sep-18,17:00:00,35,17
Classes,BRP,Fusion 5-6pm,28-Sep-18,17:00:00,35,13
Classes,BRP,Fusion 5pm -6pm,06-Sep-18,17:00:00,35,25
Classes,BRP,Fusion 5pm -6pm,13-Sep-18,17:00:00,35,29
Classes,BRP,Fusion 5pm -6pm,20-Sep-18,17:00:00,35,27
Classes,BRP,Fusion 5pm -6pm,27-Sep-18,17:00:00,35,22
Classes,BRP,H.I.I.T 7.00-8.00am,05-Sep-18,07:00:00,35,7
Classes,BRP,H.I.I.T 7.00-8.00am,12-Sep-18,07:00:00,35,12
Classes,BRP,H.I.I.T 7.00-8.00am,19-Sep-18,07:00:00,35,9
Classes,BRP,H.I.I.T 7.00-8.00am,26-Sep-18,07:00:00,35,16
Classes,BRP,H.I.T.T 6pm - 6.45pm,07-Sep-18,18:00:00,35,5
Classes,BRP,H.I.T.T 6pm - 6.45pm,14-Sep-18,18:00:00,35,8
Classes,BRP,H.I.T.T 6pm - 6.45pm,21-Sep-18,18:00:00,35,18
Classes,BRP,Hatton Abc Box  10-11am,02-Sep-18,10:00:00,20,14
Classes,BRP,Hatton Abc Box  10-11am,09-Sep-18,10:00:00,20,12
Classes,BRP,Hatton Abc Box  10-11am,16-Sep-18,10:00:00,20,20
Classes,BRP,Hatton Abc Box  10-11am,23-Sep-18,10:00:00,20,21
Classes,BRP,Hatton Abc Box  10-11am,30-Sep-18,10:00:00,20,16
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,11-Sep-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,18-Sep-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,20-Sep-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,21-Sep-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 10.30-11.00am,16-Sep-18,10:30:00,2,2
Classes,BRP,Jnr Gym Ind 10.30-11.00am,23-Sep-18,10:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,30-Sep-18,10:30:00,2,1
Classes,BRP,Junior Gym 11.00-12.00,09-Sep-18,11:00:00,10,1
Classes,BRP,Legs Bums Tums 12.30-1.30,07-Sep-18,12:30:00,35,14
Classes,BRP,Legs Bums Tums 12.30-1.30,14-Sep-18,12:30:00,35,15
Classes,BRP,Legs Bums Tums 12.30-1.30,21-Sep-18,12:30:00,35,23
Classes,BRP,Legs Bums Tums 12.30-1.30,28-Sep-18,12:30:00,35,15
Classes,BRP,Nice N Easy 9.30-10.30am,05-Sep-18,09:30:00,35,22
Classes,BRP,Nice N Easy 9.30-10.30am,12-Sep-18,09:30:00,35,22
Classes,BRP,Nice N Easy 9.30-10.30am,19-Sep-18,09:30:00,35,19
Classes,BRP,Nice N Easy 9.30-10.30am,26-Sep-18,09:30:00,35,14
Classes,BRP,Pilates 1.45-2.45pm,05-Sep-18,13:45:00,35,20
Classes,BRP,Pilates 1.45-2.45pm,12-Sep-18,13:45:00,35,23
Classes,BRP,Pilates 1.45-2.45pm,19-Sep-18,13:45:00,35,21
Classes,BRP,Pilates 1.45-2.45pm,26-Sep-18,13:45:00,35,19
Classes,BRP,Pilates 7.30-8.30pm,05-Sep-18,19:30:00,35,20
Classes,BRP,Pilates 7.30-8.30pm,12-Sep-18,19:30:00,35,12
Classes,BRP,Pilates 7.30-8.30pm,19-Sep-18,19:30:00,35,15
Classes,BRP,Pilates 7.30-8.30pm,26-Sep-18,19:30:00,35,23
Classes,BRP,Pilates 11.00-12.00 Noon,04-Sep-18,11:00:00,35,26
Classes,BRP,Pilates 11.00-12.00 Noon,11-Sep-18,11:00:00,35,34
Classes,BRP,Pilates 11.00-12.00 Noon,18-Sep-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,25-Sep-18,11:00:00,35,34
Classes,BRP,Pilates 12.15-1.15pm,03-Sep-18,12:15:00,35,14
Classes,BRP,Pilates 12.15-1.15pm,10-Sep-18,12:15:00,35,21
Classes,BRP,Pilates 12.15-1.15pm,17-Sep-18,12:15:00,35,27
Classes,BRP,Pilates 12.15-1.15pm,24-Sep-18,12:15:00,35,26
Classes,BRP,Pure Stretch  11.00 12.00,02-Sep-18,11:00:00,35,13
Classes,BRP,Pure Stretch  11.00 12.00,16-Sep-18,11:00:00,35,16
Classes,BRP,Pure Stretch  11.00 12.00,23-Sep-18,11:00:00,35,26
Classes,BRP,Pure Stretch  11.00 12.00,30-Sep-18,11:00:00,35,22
Classes,BRP,Stretch And Tone 12-1pm,04-Sep-18,12:00:00,35,12
Classes,BRP,Stretch And Tone 12-1pm,11-Sep-18,12:00:00,35,12
Classes,BRP,Stretch And Tone 12-1pm,18-Sep-18,12:00:00,35,9
Classes,BRP,Stretch And Tone 12-1pm,25-Sep-18,12:00:00,35,19
Classes,BRP,Strokeskills 7.15-8.15pm,07-Sep-18,19:15:00,10,4
Classes,BRP,Strokeskills 7.15-8.15pm,14-Sep-18,19:15:00,10,3
Classes,BRP,Strokeskills 7.15-8.15pm,21-Sep-18,19:15:00,10,4
Classes,BRP,Strokeskills 7.15-8.15pm,28-Sep-18,19:15:00,10,3
Classes,BRP,Strokeskills 7pm -8pm,05-Sep-18,19:00:00,10,7
Classes,BRP,Strokeskills 7pm -8pm,12-Sep-18,19:00:00,10,7
Classes,BRP,Strokeskills 7pm -8pm,19-Sep-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,26-Sep-18,19:00:00,10,9
Classes,BRP,Swimfit 7am-8am,04-Sep-18,07:00:00,15,5
Classes,BRP,Swimfit 7am-8am,11-Sep-18,07:00:00,15,7
Classes,BRP,Swimfit 7am-8am,18-Sep-18,07:00:00,15,7
Classes,BRP,Swimfit 7am-8am,25-Sep-18,07:00:00,15,8
Classes,BRP,Swimfit  8pm - 9pm,05-Sep-18,20:00:00,10,8
Classes,BRP,Swimfit  8pm - 9pm,12-Sep-18,20:00:00,10,9
Classes,BRP,Swimfit  8pm - 9pm,19-Sep-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,26-Sep-18,20:00:00,10,10
Classes,BRP,Yogalates  6.30-7.30pm,05-Sep-18,18:30:00,35,23
Classes,BRP,Yogalates  6.30-7.30pm,12-Sep-18,18:30:00,35,31
Classes,BRP,Yogalates  6.30-7.30pm,19-Sep-18,18:30:00,35,24
Classes,BRP,Yogalates  6.30-7.30pm,26-Sep-18,18:30:00,35,20
Classes,BRP,Yogalates 7.00-8.00pm,06-Sep-18,19:00:00,35,27
Classes,BRP,Yogalates 7.00-8.00pm,13-Sep-18,19:00:00,35,29
Classes,BRP,Yogalates 7.00-8.00pm,20-Sep-18,19:00:00,35,27
Classes,BRP,Yogalates 7.00-8.00pm,27-Sep-18,19:00:00,35,30
Classes,BRP,Yogalates 10.30am,07-Sep-18,10:30:00,35,35
Classes,BRP,Yogalates 10.30am,14-Sep-18,10:30:00,35,27
Classes,BRP,Yogalates 10.30am,21-Sep-18,10:30:00,35,32
Classes,BRP,Yogalates 10.30am,28-Sep-18,10:30:00,35,33
Classes,BRP,Yogalates 11.00-12.00,06-Sep-18,11:00:00,35,12
Classes,BRP,Yogalates 11.00-12.00,13-Sep-18,11:00:00,35,18
Classes,BRP,Yogalates 11.00-12.00,20-Sep-18,11:00:00,35,12
Classes,BRP,Yogalates 11.00-12.00,27-Sep-18,11:00:00,35,17
Classes,BRP,Zumba  5.30 - 6.30pm,04-Sep-18,17:30:00,35,19
Classes,BRP,Zumba  5.30 - 6.30pm,11-Sep-18,17:30:00,35,27
Classes,BRP,Zumba  5.30 - 6.30pm,18-Sep-18,17:30:00,35,25
Classes,BRP,Zumba  5.30 - 6.30pm,25-Sep-18,17:30:00,35,26
Classes,BRP,Zumba 12.45-1.45pm,05-Sep-18,12:45:00,35,9
Classes,BRP,Zumba 12.45-1.45pm,12-Sep-18,12:45:00,35,13
Classes,BRP,Zumba 12.45-1.45pm,19-Sep-18,12:45:00,35,13
Classes,BRP,Zumba 12.45-1.45pm,26-Sep-18,12:45:00,35,17
Classes,HXP,20.20.20  2.45 -3.45pm,02-Sep-18,14:45:00,35,10
Classes,HXP,20.20.20  2.45 -3.45pm,09-Sep-18,14:45:00,35,11
Classes,HXP,20.20.20  2.45 -3.45pm,16-Sep-18,14:45:00,35,15
Classes,HXP,20.20.20  2.45 -3.45pm,23-Sep-18,14:45:00,35,13
Classes,HXP,20.20.20  2.45 -3.45pm,30-Sep-18,14:45:00,35,17
Classes,HXP,Aqua Fit 4pm - 5pm,02-Sep-18,16:00:00,25,8
Classes,HXP,Aqua Fit 4pm - 5pm,09-Sep-18,16:00:00,25,13
Classes,HXP,Aqua Fit 4pm - 5pm,16-Sep-18,16:00:00,25,16
Classes,HXP,Aqua Fit 4pm - 5pm,23-Sep-18,16:00:00,25,18
Classes,HXP,Aqua Fit 4pm - 5pm,30-Sep-18,16:00:00,25,14
Classes,HXP,Aqua Fit 12.15 - 1.00pm,03-Sep-18,12:15:00,25,13
Classes,HXP,Aqua Fit 12.15 - 1.00pm,10-Sep-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 - 1.00pm,17-Sep-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 - 1.00pm,24-Sep-18,12:15:00,25,19
Classes,HXP,Aqua Fit 12.15 -13.15,06-Sep-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,13-Sep-18,12:15:00,25,15
Classes,HXP,Aqua Fit 12.15 -13.15,20-Sep-18,12:15:00,25,15
Classes,HXP,Aqua Fit 12.15 -13.15,27-Sep-18,12:15:00,25,24
Classes,HXP,Aqua Fit 12.15 Pm,07-Sep-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 Pm,14-Sep-18,12:15:00,25,13
Classes,HXP,Aqua Fit 12.15 Pm,21-Sep-18,12:15:00,25,19
Classes,HXP,Aqua Fit 12.15 Pm,28-Sep-18,12:15:00,25,18
Classes,HXP,Aquafit 7.00-8.00pm,04-Sep-18,19:00:00,20,19
Classes,HXP,Aquafit 7.00-8.00pm,11-Sep-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,18-Sep-18,19:00:00,20,18
Classes,HXP,Aquafit 7.00-8.00pm,25-Sep-18,19:00:00,20,19
Classes,HXP,Body Con 10.00 -11.00am,04-Sep-18,10:00:00,25,20
Classes,HXP,Body Con 10.00 -11.00am,11-Sep-18,10:00:00,25,20
Classes,HXP,Body Con 10.00 -11.00am,18-Sep-18,10:00:00,25,24
Classes,HXP,Body Con 10.00 -11.00am,25-Sep-18,10:00:00,25,14
Classes,HXP,Body Con   11am -12noon,01-Sep-18,11:00:00,25,8
Classes,HXP,Body Con   11am -12noon,08-Sep-18,11:00:00,25,14
Classes,HXP,Body Con   11am -12noon,15-Sep-18,11:00:00,25,12
Classes,HXP,Body Con   11am -12noon,22-Sep-18,11:00:00,25,10
Classes,HXP,Body Con   11am -12noon,29-Sep-18,11:00:00,25,11
Classes,HXP,Body Con 12.30 - 1.30pm,04-Sep-18,12:30:00,25,11
Classes,HXP,Body Con 12.30 - 1.30pm,11-Sep-18,12:30:00,25,8
Classes,HXP,Body Con 12.30 - 1.30pm,18-Sep-18,12:30:00,25,6
Classes,HXP,Body Con 12.30 - 1.30pm,25-Sep-18,12:30:00,25,10
Classes,HXP,Body Cond  3.50-4.50pm,02-Sep-18,15:50:00,35,8
Classes,HXP,Body Cond  3.50-4.50pm,09-Sep-18,15:50:00,35,8
Classes,HXP,Body Cond  3.50-4.50pm,16-Sep-18,15:50:00,35,8
Classes,HXP,Body Cond  3.50-4.50pm,23-Sep-18,15:50:00,35,7
Classes,HXP,Body Cond  3.50-4.50pm,30-Sep-18,15:50:00,35,17
Classes,HXP,Body Cond 7.30-8.30pm,03-Sep-18,19:30:00,25,25
Classes,HXP,Body Cond 7.30-8.30pm,05-Sep-18,19:30:00,25,18
Classes,HXP,Body Cond 7.30-8.30pm,10-Sep-18,19:30:00,25,22
Classes,HXP,Body Cond 7.30-8.30pm,12-Sep-18,19:30:00,25,15
Classes,HXP,Body Cond 7.30-8.30pm,17-Sep-18,19:30:00,25,25
Classes,HXP,Body Cond 7.30-8.30pm,19-Sep-18,19:30:00,25,16
Classes,HXP,Body Cond 7.30-8.30pm,24-Sep-18,19:30:00,25,20
Classes,HXP,Body Cond 7.30-8.30pm,26-Sep-18,19:30:00,25,16
Classes,HXP,Body Cond 12.00 - 1.00pm,07-Sep-18,12:00:00,25,21
Classes,HXP,Body Cond 12.00 - 1.00pm,14-Sep-18,12:00:00,25,22
Classes,HXP,Body Cond 12.00 - 1.00pm,21-Sep-18,12:00:00,25,13
Classes,HXP,Body Cond 12.00 - 1.00pm,28-Sep-18,12:00:00,25,20
Classes,HXP,Body Conditioning 10-11am,05-Sep-18,10:00:00,25,16
Classes,HXP,Body Conditioning 10-11am,12-Sep-18,10:00:00,25,13
Classes,HXP,Body Conditioning 10-11am,19-Sep-18,10:00:00,25,15
Classes,HXP,Body Conditioning 10-11am,26-Sep-18,10:00:00,25,12
Classes,HXP,Gentle Keep Fit 11.10-12,06-Sep-18,11:10:00,27,14
Classes,HXP,Gentle Keep Fit 11.10-12,13-Sep-18,11:10:00,27,8
Classes,HXP,Gentle Keep Fit 11.10-12,20-Sep-18,11:10:00,27,13
Classes,HXP,Gentle Keep Fit 11.10-12,27-Sep-18,11:10:00,27,12
Classes,HXP,Gentle Keepfit 2 - 3.00pm,04-Sep-18,14:00:00,25,7
Classes,HXP,Gentle Keepfit 2 - 3.00pm,11-Sep-18,14:00:00,25,5
Classes,HXP,Gentle Keepfit 2 - 3.00pm,18-Sep-18,14:00:00,25,5
Classes,HXP,Gentle Keepfit 2 - 3.00pm,25-Sep-18,14:00:00,25,5
Classes,HXP,H.I.I.T. 6.25-7.25pm,05-Sep-18,18:25:00,25,10
Classes,HXP,H.I.I.T. 6.25-7.25pm,12-Sep-18,18:25:00,25,11
Classes,HXP,H.I.I.T. 6.25-7.25pm,19-Sep-18,18:25:00,25,11
Classes,HXP,H.I.I.T. 6.25-7.25pm,26-Sep-18,18:25:00,25,8
Classes,HXP,Jnr Gym Appoint 4-5pm,05-Sep-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 4-5pm,06-Sep-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 4-5pm,11-Sep-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 11-12,01-Sep-18,11:00:00,10,8
Classes,HXP,Jnr Gym Appoint 11-12,08-Sep-18,11:00:00,10,7
Classes,HXP,Jnr Gym Appoint 11-12,15-Sep-18,11:00:00,10,7
Classes,HXP,Jnr Gym Appoint 11-12,29-Sep-18,11:00:00,10,4
Classes,HXP,Junior Swimfit 7pm-8pm,07-Sep-18,19:00:00,4,2
Classes,HXP,Junior Swimfit 7pm-8pm,14-Sep-18,19:00:00,4,1
Classes,HXP,Junior Swimfit 7pm-8pm,28-Sep-18,19:00:00,4,2
Classes,HXP,Line Dancing 1.15-2.00pm,05-Sep-18,13:15:00,21,10
Classes,HXP,Line Dancing 1.15-2.00pm,12-Sep-18,13:15:00,21,7
Classes,HXP,Line Dancing 1.15-2.00pm,19-Sep-18,13:15:00,21,7
Classes,HXP,Line Dancing 1.15-2.00pm,26-Sep-18,13:15:00,21,7
Classes,HXP,Line Dancing 2pm -3pm,05-Sep-18,14:00:00,21,13
Classes,HXP,Line Dancing 2pm -3pm,12-Sep-18,14:00:00,21,11
Classes,HXP,Line Dancing 2pm -3pm,19-Sep-18,14:00:00,21,10
Classes,HXP,Line Dancing 2pm -3pm,26-Sep-18,14:00:00,21,14
Classes,HXP,Pilates 1.45 - 2.45pm,03-Sep-18,13:45:00,25,9
Classes,HXP,Pilates 1.45 - 2.45pm,10-Sep-18,13:45:00,25,7
Classes,HXP,Pilates 1.45 - 2.45pm,17-Sep-18,13:45:00,25,7
Classes,HXP,Pilates 1.45 - 2.45pm,24-Sep-18,13:45:00,25,13
Classes,HXP,Pilates 9-10am,05-Sep-18,09:00:00,25,21
Classes,HXP,Pilates 9-10am,12-Sep-18,09:00:00,25,20
Classes,HXP,Pilates 9-10am,19-Sep-18,09:00:00,25,21
