Area,LSOA,LSOA name,Number of postcodes within built up area,Number of built up area postcodes  within 300m of a Park or Public Garden,Percentage of built up area postcodes  within 300m of a Park or Public Garden,Number of built up area postcodes  within 900m of a Park or Public Garden,Percentage of built up area postcodes  within 900m of a Park or Public Garden
Ovenden East,E01010940,Calderdale 006B,49,16,32.65,49,100.00
Wheatley & Ovenden West,E01010941,Calderdale 005C,34,0,0.00,27,79.41
Wheatley & Ovenden West,E01010942,Calderdale 005D,53,0,0.00,51,96.23
Ovenden East,E01010943,Calderdale 006C,25,0,0.00,25,100.00
Wheatley & Ovenden West,E01010944,Calderdale 005E,24,0,0.00,24,100.00
Rastrick West,E01010945,Calderdale 024D,45,0,0.00,10,22.22
Rastrick East,E01010946,Calderdale 023A,26,0,0.00,16,61.54
Rastrick East,E01010947,Calderdale 023B,34,1,2.94,22,64.71
Rastrick West,E01010948,Calderdale 024E,27,0,0.00,13,48.15
Brighouse,E01010949,Calderdale 019E,94,48,51.06,94,100.00
Rastrick East,E01010950,Calderdale 023C,46,0,0.00,40,86.96
Rastrick East,E01010951,Calderdale 023D,32,0,0.00,10,31.25
"Ripponden, Rishworth & Barkisland",E01010952,Calderdale 027A,54,0,0.00,0,0.00
"Ripponden, Rishworth & Barkisland",E01010953,Calderdale 027B,31,0,0.00,0,0.00
"Ripponden, Rishworth & Barkisland",E01010954,Calderdale 027C,59,0,0.00,0,0.00
"Ripponden, Rishworth & Barkisland",E01010955,Calderdale 027D,19,0,0.00,0,0.00
"Sowerby, Beechfoot & Luddendenfoot",E01010956,Calderdale 020B,16,0,0.00,0,0.00
"Ripponden, Rishworth & Barkisland",E01010957,Calderdale 027E,16,0,0.00,0,0.00
"Sowerby, Beechfoot & Luddendenfoot",E01010958,Calderdale 020C,37,0,0.00,0,0.00
"Sowerby, Beechfoot & Luddendenfoot",E01010959,Calderdale 020D,48,0,0.00,18,37.50
Pellon East,E01010960,Calderdale 012A,50,23,46.00,50,100.00
Ovenden East,E01010961,Calderdale 006D,38,38,100.00,38,100.00
Pellon East,E01010964,Calderdale 012B,53,0,0.00,53,100.00
Pellon East,E01010965,Calderdale 012C,41,17,41.46,41,100.00
Pellon East,E01010966,Calderdale 012D,47,23,48.94,47,100.00
Central Halifax & Boothtown,E01010967,Calderdale 008D,61,0,0.00,61,100.00
Skircoat Green,E01010968,Calderdale 021A,61,56,91.80,61,100.00
Savile Park,E01010969,Calderdale 016A,52,38,73.08,52,100.00
Savile Park,E01010970,Calderdale 016B,73,69,94.52,73,100.00
Skircoat Green,E01010971,Calderdale 021B,61,23,37.70,61,100.00
Skircoat Green,E01010972,Calderdale 021C,50,38,76.00,50,100.00
Skircoat Green,E01010973,Calderdale 021D,45,7,15.56,35,77.78
Savile Park,E01010974,Calderdale 016C,39,25,64.10,39,100.00
Sowerby Bridge,E01010975,Calderdale 017A,32,30,93.75,32,100.00
Sowerby Bridge,E01010976,Calderdale 017B,55,24,43.64,55,100.00
Savile Park,E01010977,Calderdale 016D,43,8,18.60,43,100.00
Sowerby Bridge,E01010978,Calderdale 017C,46,0,0.00,36,78.26
Sowerby Bridge,E01010979,Calderdale 017D,117,68,58.12,117,100.00
Sowerby Bridge,E01010980,Calderdale 017E,60,0,0.00,60,100.00
Sowerby Bridge,E01010981,Calderdale 017F,53,40,75.47,53,100.00
Todmorden West & Cornholme,E01010982,Calderdale 013A,62,13,20.97,62,100.00
Todmorden West & Cornholme,E01010983,Calderdale 013B,101,50,49.50,101,100.00
Todmorden East & Walsden,E01010984,Calderdale 022D,51,1,1.96,43,84.31
Todmorden West & Cornholme,E01010985,Calderdale 013C,50,0,0.00,16,32.00
Todmorden West & Cornholme,E01010986,Calderdale 013D,73,0,0.00,0,0.00
Todmorden West & Cornholme,E01010987,Calderdale 013E,80,19,23.75,46,57.50
Todmorden West & Cornholme,E01010988,Calderdale 013F,31,0,0.00,31,100.00
Southowram & Siddal,E01010989,Calderdale 018A,69,9,13.04,64,92.75
Southowram & Siddal,E01010990,Calderdale 018B,51,0,0.00,0,0.00
Southowram & Siddal,E01010991,Calderdale 018C,33,0,0.00,0,0.00
Southowram & Siddal,E01010992,Calderdale 018D,48,0,0.00,45,93.75
Southowram & Siddal,E01010993,Calderdale 018E,47,0,0.00,41,87.23
Central Halifax & Boothtown,E01010994,Calderdale 008E,246,13,5.28,225,91.46
Pellon East,E01010995,Calderdale 012E,30,25,83.33,30,100.00
King Cross,E01010996,Calderdale 014A,22,7,31.82,22,100.00
Norton Tower & Mount Tabor,E01010997,Calderdale 009C,52,17,32.69,49,94.23
Pellon West & Highroad Well,E01010998,Calderdale 010C,50,25,50.00,50,100.00
Norton Tower & Mount Tabor,E01010999,Calderdale 009D,23,5,21.74,23,100.00
Pellon West & Highroad Well,E01011000,Calderdale 010D,43,19,44.19,43,100.00
King Cross,E01011001,Calderdale 014B,29,1,3.45,29,100.00
King Cross,E01011002,Calderdale 014C,44,15,34.09,44,100.00
King Cross,E01011003,Calderdale 014D,51,48,94.12,51,100.00
Central Halifax & Boothtown,E01032923,Calderdale 008F,95,1,1.05,90,94.74
