DfE code,School Name,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
3812066,New Road Primary School,,,17,23,18,18,20,26,25,,FALSE
3813010,Norland CE (VC) J & I School,,,16,16,15,15,13,17,16,,FALSE
3812015,Northowram Primary School,,9,60,61,60,60,61,60,60,,FALSE
3812015,Northowram Primary School,,26,,,,,,,,,TRUE
3812083,Old Earth School,,9,41,59,59,60,61,60,60,,FALSE
3812083,Old Earth School,,43,19,,,,,,,,TRUE
3812075,Old Town Primary School,,,13,10,16,15,13,16,20,,FALSE
3812017,Parkinson Lane Community Primary School,,,74,72,78,75,76,78,78,,FALSE
3812017,Parkinson Lane Community Primary School,,75,,,,,,,,,TRUE
3812061,Ripponden J & I School,,,25,29,31,23,39,30,41,,FALSE
3812082,Riverside Junior School,,,,,,41,46,44,52,,FALSE
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),,,31,17,28,18,29,28,26,,FALSE
3812021,Salterhebble J & I School,,,30,28,30,30,27,30,30,,FALSE
3815200,Salterlee Academy Trust,,,15,15,15,15,15,14,11,,FALSE
3812009,Savile Park Primary School,,,54,48,60,39,64,32,33,,FALSE
3812056,Scout Road Academy,,,11,11,19,15,13,15,9,,FALSE
3812073,Shade Primary School,,<5,24,30,28,28,28,28,26,,FALSE
3812073,Shade Primary School,,7,<5,,,,,,,,TRUE
3812060,Shelf J & I School,,,36,33,46,44,44,39,43,,FALSE
3812094,Siddal Primary School,,6,25,29,35,32,27,24,29,,FALSE
3812094,Siddal Primary School,,<5,<5,,,,,,,,TRUE
3812095,Sowerby Village CE (VC) Primary School,,<5,16,20,18,19,27,21,28,,FALSE
3812095,Sowerby Village CE (VC) Primary School,<5,15,,,,,,,,,TRUE
3813315,St Andrew's CE (VA) Infant School (Brighouse),,,52,48,50,,,,,,FALSE
3813314,St Andrew's CE (VA) Junior School (Brighouse),,,,,,57,60,60,56,,FALSE
3813303,St Augustine's CE (VA) J & I School (Halifax),,,15,15,27,28,26,24,29,,FALSE
3815206,St Chad's CE (VA) Primary School,,,30,30,29,31,30,30,30,,FALSE
3815203,"St John's (CE) Primary Academy, Clifton",,,30,30,30,31,30,30,30,,FALSE
3813322,St John's CE Primary School (Rishworth),,,20,19,20,20,21,20,19,,FALSE
3813329,St Joseph's Catholic Primary School (Brighouse),,<5,30,28,25,29,31,30,30,,FALSE
3813329,St Joseph's Catholic Primary School (Brighouse),,29,,,,,,,,,TRUE
3813305,St Joseph's Catholic Primary School (Halifax),,,30,26,28,28,27,30,27,,FALSE
3813330,St Joseph's RC Primary School (Todmorden),,16,18,24,23,22,14,10,15,,FALSE
3813330,St Joseph's RC Primary School (Todmorden),,<5,,,,,,,,,TRUE
3813306,St Malachy's Catholic Primary School,,7,18,29,26,29,31,25,28,,FALSE
3813306,St Malachy's Catholic Primary School,,<5,,,,,,,,,TRUE
3813308,St Mary's Catholic Primary School (Halifax),,,44,44,45,40,37,39,42,,FALSE
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),,,14,16,15,15,15,15,11,,FALSE
3815202,St Michael & All Angels CE Primary School,,,30,29,29,31,30,30,26,,FALSE
3813327,St Patrick's Catholic Primary School (Elland),,<5,18,18,18,14,17,14,18,,FALSE
3813327,St Patrick's Catholic Primary School (Elland),,8,,,,,,,,,TRUE
3812057,Stubbings Infant School,,<5,16,17,23,,,,,,FALSE
3812057,Stubbings Infant School,,5,<5,,,,,,,,TRUE
3812049,The Greetland Academy,,,60,60,60,60,60,60,59,,FALSE
3814035,The Halifax Academy,,,60,52,57,32,32,,,,FALSE
3813326,"Todmorden CE (VA) J, I & N School",<5,8,28,28,32,31,29,28,25,,FALSE
3813326,"Todmorden CE (VA) J, I & N School",33,16,,,,,,,,,TRUE
3813013,Triangle CE (VC) Primary School,,,26,28,28,29,30,29,27,,FALSE
3812067,Tuel Lane Infant School,,<5,30,38,31,,,,,,FALSE
3812067,Tuel Lane Infant School,,17,,,,,,,,,TRUE
3812027,Wainstalls School,,,30,30,29,30,22,31,24,<5,FALSE
3815208,Walsden St Peter's CE (VC) Primary School,,,23,25,26,28,26,19,25,,FALSE
3812028,Warley Road Primary School,,9,73,60,76,83,74,86,92,,FALSE
3812028,Warley Road Primary School,7,49,,,,,,,,,TRUE
3812030,Warley Town School,,,20,20,20,21,21,21,20,,FALSE
3812016,West Vale Primary School,,,19,19,26,25,26,24,24,,FALSE
3812031,Whitehill Community Academy,,25,90,90,90,92,90,83,92,,FALSE
3812031,Whitehill Community Academy,,35,,,,,,,,,TRUE
3812046,Withinfields Primary School,,5,47,38,55,46,56,52,48,,FALSE
3812046,Withinfields Primary School,,18,,,,,,,,,TRUE
3817008,Wood Bank School,,,7,13,8,8,13,13,10,,FALSE
3812081,Woodhouse Primary School,,,60,58,60,60,60,60,60,,FALSE
