A,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 2016,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201600,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201601,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201602,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201603,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201604,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201605,Pupils eligible for Free School Meals in Calderdale Primary Schools - Oct 201606
5202,St Michael & All Angels CE Primary School,LA Maintained,201,11,5.4726368159204,201,11,5.4726368159204
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,130,19,14.6153846153846,117,19,16.2393162393162
2057,Stubbings Infant School,LA Maintained,78,<5,5.12820512820513,69,<5,5.79710144927536
2049,The Greetland Academy,Academy,417,18,4.31654676258993,417,18,4.31654676258993
4035,The Halifax Academy,Academy,120,15,12.5,120,15,12.5
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,226,32,14.1592920353982,199,26,13.0653266331658
3013,Triangle CE (VC) Primary School,LA Maintained,189,9,4.76190476190476,189,9,4.76190476190476
2067,Tuel Lane Infant School,LA Maintained,140,26,18.5714285714286,116,26,22.4137931034483
2027,Wainstalls School,Academy,170,13,7.64705882352941,170,13,7.64705882352941
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,169,13,7.69230769230769,169,13,7.69230769230769
2028,Warley Road Primary School,LA Maintained,617,88,14.2625607779579,566,88,15.547703180212
2030,Warley Town School,LA Maintained,136,7,5.14705882352941,136,7,5.14705882352941
5205,West Vale Primary School,LA Maintained,173,16,9.2485549132948,173,16,9.2485549132948
2031,Whitehill Community Academy,Academy,659,75,11.3808801213961,596,70,11.744966442953
2046,Withinfields Primary School,LA Maintained,359,51,14.2061281337047,330,48,14.5454545454545
7008,Wood Bank School,LA Maintained,69,18,26.0869565217391,62,17,27.4193548387097
2081,Woodhouse Primary School,LA Maintained,420,<5,0.952380952380953,420,<5,0.952380952380953
,Calderdale (Incl special schools),,20380,2727,13.3807654563297,19220,2631,13.6888657648283
,Calderdale (Excl special schools),,20239,2691,13.2961114679579,19091,2597,13.603268555864
,,,,,,,,
,,,,,,,,
,note,,,,,,,
,"values of 1,2,3 and 4 have been replaced with <5",,,,,,,
,,,,,,,,
