EXTRACT_DATE,ORGANISATION_URI,ORGANISATION_LABEL,SERVICE_TYPE_URI,SERVICE_TYPE_LABEL,ELECTION_DATE,ELECTION_TYPE,AREA_NAME,FULL_NAME,FORENAME,MIDDLE_NAME,SURNAME,PARTY_NAME,VOTES,ELECTED,PAPERS_ISSUED,PAPERS_REJECTED
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Todmorden,"Doyle, Matthew James",Matthew,James,Doyle,Liberal Democrats,552,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ovenden,"Durrans, Danielle Afton",Danielle,Afton,Durrans,Labour,979,Elected,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Sowerby Bridge,"Edwards, Mark Llewellyn",Mark,Llewellyn,Edwards,Conservative,1272,,,29
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Warley,"Evans, Ashley John Richard",Ashley,John Richard,Evans,Liberal Democrats,1493,Elected,,19
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Farrell, Paul Daniel",Paul,Daniel,Farrell,Yorkshire Party,325,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Calder,"Fenton-Glynn, Josh",Josh,,Fenton-Glynn,Labour,3399,Elected,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Elland,"Ford, John Frank Brearley",John,Frank Brearley,Ford,Conservative,1209,Elected,,21
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Foster, Kathleen Anne Mary",Kathleen,Anne Mary,Foster,Labour,435,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Elland,"Gallagher, Jim",Jim,,Gallagher,Labour,1147,,,21
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Green, Chris",Chris,,Green,Reform UK,51,,,9
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Greenwood, Ed",Ed,,Greenwood,Independent,240,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Haigh, Jacquelyn",Jacquelyn,,Haigh,Green,296,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Skircoat,"Haigh-Hutchinson, Kathleen",Kathleen,,Haigh-Hutchinson,Liberal Democrats,268,,,33
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Hipperholme and Lightcliffe,"Hey, Elaine",Elaine,,Hey,Green,265,,,22
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Town,"Hey, Elliot David",Elliot,David,Hey,Green,316,,,26
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Northowram and Shelf,"Hey, Martin John",Martin,John,Hey,Green,902,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Hunt, Peter John",Peter,John,Hunt,Independent,848,,,9
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Skircoat,"Ilyas, Mohammad",Mohammad,,Ilyas,Conservative,1524,,,33
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Todmorden,"Jackson, Chris",Chris,,Jackson,National Front,86,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ovenden,"Jensen, Finn Mygind",Finn,Mygind,Jensen,Green,114,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Rastrick,"Judge, Peter",Peter,,Judge,Labour,1082,,,15
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Town,"Khan, Naveed",Naveed,,Khan,Conservative,916,,,26
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Khan, Rahat Ullah",Rahat,Ullah,Khan,Labour,234,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Skircoat,"Kingstone, Janet Ann",Janet,Ann,Kingstone,Labour,2143,Elected,,33
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Calder,"Lasham, Helen Claire",Helen,Claire,Lasham,Freedom Alliance. No Lockdowns. No Curfews.,90,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Lawson, Matt",Matt,,Lawson,Green,154,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Loftus, Sean",Sean,,Loftus,Independent,48,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Calder,"Lund, Gail",Gail,,Lund,Conservative,936,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Park,"Lynn, Jenny",Jenny,,Lynn,Labour,2375,Elected,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Matthews, Joseph Paul Steven",Joseph,Paul Steven,Matthews,Conservative,954,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Calder,"McDonald, Alan Patrick",Alan,Patrick,McDonald,Green,480,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Monteith, Brenda",Brenda,,Monteith,Conservative,1431,Elected,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Mullany, Mark Richard",Mark,Richard,Mullany,Green,90,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Todmorden,"Oates, Craig Ashton",Craig,Ashton,Oates,Conservative,824,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Rastrick,"Owen, Gareth Thomas Lloyd",Gareth,Thomas Lloyd,Owen,Green,327,,,15
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Greetland and Stainland,"Parsons-Hulse, Alex",Alex,,Parsons-Hulse,Liberal Democrats,997,,,11
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Peel, Colin Bryan",Colin,Bryan,Peel,Independent,50,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Pittaway, Mark Stephen",Mark,Stephen,Pittaway,Liberal Democrats,46,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Illingworth and Mixenden,"Roberts, Martin Gerard",Martin,Gerard,Roberts,Social Democratic Party,15,,,6
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Hipperholme and Lightcliffe,"Robinson, George Andrew",George,Andrew,Robinson,Conservative,2679,Elected,,22
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Park,"Saghir, Shakir",Shakir,,Saghir,Conservative,1297,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Luddendenfoot,"Scullion, Jane",Jane,,Scullion,Labour,1735,Elected,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Luddendenfoot,"Smith-Moorhouse, Jill",Jill,,Smith-Moorhouse,Conservative,1365,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Calder,"Stocks, Nikki",Nikki,,Stocks,Liberal Democrats,220,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Stout, Colin",Colin,,Stout,Independent,977,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Sowerby Bridge,"Stringfellow, Thomas",Thomas,,Stringfellow,Liberal Democrats,109,,,29
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Sutton, Michael James",Michael,James,Sutton,Liberal Democrats,112,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Hipperholme and Lightcliffe,"Sutton, Sophie",Sophie,,Sutton,Liberal Democrats,92,,,22
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Luddendenfoot,"Sweeny, Kate",Kate,,Sweeny,Green,313,,,23
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Town,"Swift, Megan Kathleen",Megan,Kathleen,Swift,Labour,1385,Elected,,26
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ovenden,"Tagg, Andrew James",Andrew,James,Tagg,Conservative,811,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Town,"Taylor, Mick",Mick,,Taylor,Liberal Democrats,141,,,26
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Hipperholme and Lightcliffe,"Thompson, Joe",Joe,,Thompson,Labour,910,,,22
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Thornber, Robert",Robert,,Thornber,Conservative,1785,Elected,,9
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Todmorden,"Tremayne, Diana Helen",Diana,Helen,Tremayne,Labour Party,1951,Elected,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Todmorden,"Turner, Kieran Luke",Kieran,Luke,Turner,Green,361,,,17
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Warley,"Veitch, David William",David,William,Veitch,Labour,1108,,,19
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Webster, Leah Elizabeth",Leah,Elizabeth,Webster,Labour,798,,,9
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Rastrick,"Whittaker, Sophie Jane",Sophie,Jane,Whittaker,Conservative,2112,Elected,,15
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Ryburn,"Wilcock, Pete",Pete,,Wilcock,Liberal Democrats,85,,,9
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Sowerby Bridge,"Wilkinson, Adam David",Adam,David,Wilkinson,Labour,1805,Elected,,29
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Brighouse,"Willows, Oliver George",Oliver,George,Willows,Labour,660,,,8
10/05/2021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,06/05/2021,Local,Warley,"Witham, Katie",Katie,,Witham,Green,172,,,19
