Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/blue-badge-applications-and-awards,15,13,00:00:35,84.62%,86.67%
/dataset/calder-ward,14,12,00:09:27,40.00%,50.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,14,12,00:00:29,72.73%,71.43%
/dataset/jsna,14,13,00:02:01,75.00%,78.57%
/dataset/neighbourhood-ward-profile,14,14,00:01:44,100.00%,64.29%
/dataset/adult-social-care---short-and-long-term-support,13,11,00:00:40,66.67%,61.54%
/dataset/change-programmes,13,11,00:01:51,83.33%,53.85%
/dataset/rastrick-ward,13,6,00:01:17,50.00%,30.77%
/dataset/staff---leavers,13,11,00:03:38,66.67%,53.85%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,12,12,00:05:59,80.00%,66.67%
/dataset/distinctiveness,12,9,00:04:18,20.00%,50.00%
/dataset/town-ward,12,12,00:02:25,75.00%,50.00%
/dataset/inclusive-economy,11,9,00:00:13,88.89%,81.82%
/dataset/ryburn-ward,11,10,00:07:11,87.50%,72.73%
/dataset/warley-ward,11,11,00:03:19,66.67%,54.55%
/dataset?q=air&tag=monitoring,10,10,00:17:01,83.33%,90.00%
/dataset/council-venues,10,9,00:00:57,100.00%,40.00%
/dataset/crime-and-safety-data,10,9,00:00:17,87.50%,90.00%
/dataset/illingworth-and-mixenden-ward,10,10,00:01:08,100.00%,70.00%
/dataset/northowram-and-shelf-ward,10,9,00:01:38,60.00%,40.00%
/dataset/pay-policy,10,10,00:05:56,66.67%,70.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,10,9,00:01:03,87.50%,90.00%
/dataset/small-business-rate-relief,10,10,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward,10,10,00:00:23,83.33%,70.00%
/dataset/tree-preservation-orders,10,10,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,9,7,00:01:56,83.33%,77.78%
/dataset/approved-venues,9,8,00:02:22,66.67%,44.44%
/dataset/digital-inclusion-profiles,9,9,00:00:11,100.00%,88.89%
/dataset/empty-properties,9,9,00:00:35,88.89%,88.89%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,9,8,00:02:04,87.50%,77.78%
/dataset/hipperholme-and-lightcliffe-ward,9,9,00:04:57,100.00%,88.89%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,9,6,00:01:21,66.67%,66.67%
/dataset/number-of-children-with-child-protection-plans-by-type,9,9,00:01:46,87.50%,77.78%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,9,8,00:00:48,75.00%,77.78%
/dataset/school-cluster-groups,9,9,00:01:06,85.71%,66.67%
/dataset?tag=headcount,8,8,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,8,6,00:01:16,50.00%,62.50%
/dataset/customer-contact,8,8,00:00:09,100.00%,87.50%
/dataset/fire-incidents,8,8,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,8,8,00:00:00,100.00%,100.00%
/dataset/staff-count---people,8,8,00:02:20,85.71%,75.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,7,3,00:00:54,0.00%,28.57%
/dataset/children-s-social-work-workforce-data-collection,7,7,00:00:14,100.00%,85.71%
/dataset/companies-in-calderdale,7,6,00:03:44,83.33%,85.71%
/dataset/contracts-calderdale,7,6,00:00:39,83.33%,85.71%
/dataset/flood-sirens,7,7,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,7,7,00:07:50,100.00%,85.71%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,7,7,00:00:26,83.33%,85.71%
/dataset/staff---leavers?q=leavers,7,4,00:00:09,50.00%,42.86%
/dataset/temporary-accommodation-costs,7,6,00:01:04,75.00%,57.14%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,6,5,00:02:10,100.00%,66.67%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f07521d9-69a7-4428-9c34-70b977d55d9e,6,3,00:01:08,66.67%,50.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,6,2,00:00:17,0.00%,0.00%
/dataset/complaints,6,5,00:00:18,50.00%,83.33%
/dataset/conservation-areas,6,5,00:00:15,80.00%,83.33%
/dataset/council-tax-charges-calderdale,6,6,00:00:00,100.00%,100.00%
/dataset/customer-transactions,6,5,00:07:19,40.00%,33.33%
/dataset/defibrillators,6,4,00:02:21,50.00%,33.33%
/dataset/diffusion-tube-data,6,6,00:09:38,50.00%,50.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,6,6,00:10:59,83.33%,83.33%
/dataset/mot-vehicle-testing-stations,6,6,00:00:00,100.00%,100.00%
/dataset/polling-station-districts,6,6,00:03:15,100.00%,83.33%
/dataset/primary-schools---special-educational-needs--sen-,6,6,00:02:34,33.33%,16.67%
/dataset/state-of-calderdale,6,6,00:02:54,100.00%,83.33%
/dataset/state-of-calderdale--grow-the-economy-priority,6,5,00:00:40,66.67%,50.00%
/dataset/top-50-streets-ranked-by-pcn-issue,6,5,00:01:19,50.00%,66.67%
/dataset/wildflower-sites,6,5,00:00:52,80.00%,83.33%
/dataset?format=pdf,5,5,00:00:00,100.00%,100.00%
/dataset?tag=TPO,5,4,00:01:30,50.00%,60.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,5,4,00:01:03,66.67%,80.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,5,3,00:05:50,0.00%,40.00%
/dataset/calderdale-data-works-webstats,5,5,00:00:52,0.00%,20.00%
/dataset/citizens-advice,5,4,00:27:00,75.00%,80.00%
/dataset/electors-by-ward,5,5,00:00:26,0.00%,80.00%
/dataset/elland-ward,5,5,00:00:03,100.00%,80.00%
/dataset/income-msoa-profile,5,5,00:00:23,100.00%,60.00%
/dataset/land-and-building-assets,5,4,00:00:19,0.00%,40.00%
/dataset/listed-buildings,5,5,00:00:00,100.00%,100.00%
/dataset/neighbourhood-ward-profile?platform=hootsuite,5,5,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,5,5,00:02:41,80.00%,80.00%
/dataset/ward-boundaries-calderdale,5,5,00:01:28,80.00%,80.00%
/dataset/yorkshire-water-data,5,5,00:00:22,66.67%,80.00%
/dataset?q=busin,4,4,00:00:00,100.00%,100.00%
/dataset?tag=business rates,4,4,00:00:00,100.00%,100.00%
/dataset?tag=population,4,4,00:00:23,50.00%,50.00%
/dataset/adult-social-work-workforce-data-collection,4,3,00:03:06,0.00%,25.00%
/dataset/ancient-monuments,4,1,00:00:26,0.00%,25.00%
/dataset/anti-poverty,4,4,00:00:35,100.00%,75.00%
/dataset/childcare-provision,4,3,00:00:28,0.00%,50.00%
/dataset/childrens-centres,4,4,00:06:30,50.00%,25.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,4,4,00:00:00,100.00%,100.00%
/dataset/flood-data,4,4,00:00:00,100.00%,100.00%
/dataset/grants,4,4,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,4,4,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,4,4,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,4,3,00:00:43,66.67%,75.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,4,3,00:00:16,66.67%,75.00%
/dataset/population-estimate?platform=hootsuite,4,4,00:02:44,33.33%,50.00%
/dataset/primary-schools---free-school-meals,4,3,00:03:13,100.00%,50.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,4,4,00:05:14,0.00%,50.00%
/dataset/procurement-card-transactions,4,4,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,4,4,00:00:54,50.00%,50.00%
/dataset/secondary-schools---free-school-meals,4,4,00:01:02,66.67%,50.00%
/dataset/secondary-schools---special-educational-needs--sen-,4,4,00:12:02,0.00%,50.00%
/dataset/staff-headcount-fte,4,4,00:00:03,100.00%,75.00%
/dataset/west-yorkshire-mapping,4,4,00:18:24,100.00%,75.00%
/dataset?tag=allotments,3,2,00:00:14,50.00%,66.67%
/dataset?tag=attainment,3,3,00:02:26,100.00%,66.67%
/dataset?tag=Climate Emergency,3,3,00:00:00,100.00%,100.00%
/dataset/0627f500-b2c6-4b8b-a14c-f726f928c00a,3,3,00:00:00,100.00%,100.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,3,3,00:00:00,100.00%,100.00%
/dataset/598ca3a6-44bf-4265-8a54-4aa82a75f687,3,2,00:01:13,50.00%,66.67%
/dataset/bowling-greens,3,2,00:01:46,0.00%,33.33%
/dataset/burials-and-cremations?q=cremations,3,2,00:07:54,50.00%,66.67%
/dataset/council-budget-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/council-constitution,3,3,00:00:00,100.00%,100.00%
/dataset/cycle-storage,3,3,00:00:00,100.00%,100.00%
/dataset/elections-results,3,3,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,3,1,00:01:50,0.00%,33.33%
/dataset/key-stage-2,3,3,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,3,2,00:00:30,50.00%,66.67%
/dataset/metro-cards-use-and-savings,3,3,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings?q=metro,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,3,2,00:01:06,0.00%,0.00%
/dataset/open-postcode-geo2,3,3,00:00:01,100.00%,66.67%
/dataset/pedestrian-crossings?resource=ae1e1d09-aee1-4420-97aa-af5abd9a8f29,3,2,00:01:06,50.00%,66.67%
/dataset/polling-stations,3,2,00:00:28,100.00%,33.33%
/dataset/public-wifi-hotspots,3,3,00:00:31,0.00%,66.67%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward-,3,3,00:00:28,100.00%,66.67%
/dataset/skate-and-bmx-parks,3,3,00:00:00,100.00%,100.00%
/dataset/skircoat-ward,3,3,00:03:22,0.00%,33.33%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,3,3,00:00:00,100.00%,100.00%
/dataset?q=&tag=Climate Emergency,2,2,00:00:00,0.00%,100.00%
/dataset?q=air&tag=monitoring&tag=air,2,2,00:01:49,0.00%,50.00%
/dataset?tag=HMO&tag=register&format=csv&format=spreadsheet,2,1,00:00:04,0.00%,50.00%
/dataset?tag=indices of multiple deprivation,2,2,00:00:09,0.00%,50.00%
/dataset?tag=population&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,1,00:00:04,0.00%,50.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/7f29d970-27c0-4fae-98b8-f27ab273a7b9,2,2,00:00:00,100.00%,100.00%
/dataset/97b33647-99ef-4fc7-9f6b-e24754b6cc23,2,2,00:00:00,100.00%,100.00%
/dataset/agency-social-workers,2,2,00:00:00,100.00%,100.00%
/dataset/api/primary-schools---free-school-meals,2,1,00:01:48,0.00%,0.00%
/dataset/attainment-data-for-primary-schools?resource=6d27fd23-c5a5-47bc-a575-e78cfc190531,2,2,00:00:08,100.00%,50.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,2,2,00:00:01,0.00%,0.00%
/dataset/cal,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,2,2,00:00:16,50.00%,50.00%
/dataset/care-homes,2,1,00:02:08,0.00%,50.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,2,2,00:00:00,100.00%,100.00%
/dataset/childcare-provision?platform=hootsuite,2,2,00:15:58,0.00%,0.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,2,2,00:00:10,50.00%,50.00%
/dataset/diffusion-tube-data?q=diff,2,2,00:01:44,50.00%,50.00%
/dataset/electors-by-ward?q=elector,2,2,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,2,2,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,2,2,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-,2,1,00:01:46,0.00%,50.00%
/dataset/heritage-lottery-funded-projects?resource=38cdff8e-48bb-41d0-bfa2-57698aa489fa,2,2,00:00:43,50.00%,50.00%
/dataset/historic-parks-and-gardens---local-,2,1,00:03:39,0.00%,50.00%
/dataset/key-stage-2?resource=35a96c73-6379-4c90-9b93-966b5ea7fa6f,2,1,00:01:48,0.00%,50.00%
/dataset/landscape-character-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/libraries-review-data,2,2,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR28v-JkVl4M4yo0xQRsOdEgYZA3Eui6pVBGP0N_3BWKztwJkRGEeLUt-kY,2,1,00:00:39,0.00%,50.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/listed-buildings?resource=b3123c50-376f-42e6-858b-f4811560d6d3,2,1,00:01:06,0.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,2,2,00:00:58,0.00%,0.00%
/dataset/number-of-households-per-ward?fbclid=IwAR3UBE9EE7uROAanyQo_h1SCvdvtuQ2t8uzBNPCklJ8iuTYU3k-K8fwlfE0,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,1,00:00:49,0.00%,0.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:34,50.00%,50.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,2,2,00:00:02,0.00%,0.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale/resource/a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,2,00:00:00,100.00%,100.00%
/dataset/playing-pitches,2,1,00:01:04,0.00%,50.00%
/dataset/pot-holes,2,2,00:00:00,100.00%,100.00%
/dataset/pot-holes?resource=e0c15de4-4d3e-46ad-ba31-9bd2324e1f7b,2,2,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,2,2,00:00:47,0.00%,50.00%
/dataset/pupils-on-roll-by-ward,2,1,00:00:36,0.00%,0.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,2,2,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016?resource=0f265968-ab66-4296-9f76-3f2d45336f65,2,2,00:00:40,0.00%,50.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,2,2,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,2,2,00:00:07,0.00%,0.00%
/dataset/site-of-ecological-or-geological-interest,2,2,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people,2,2,00:00:12,100.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities/,2,2,00:00:00,0.00%,50.00%
/dataset/todmorden-ward?resource=ac20703f-4a6b-4ffd-bcc1-2a2962804549,2,2,00:00:01,0.00%,0.00%
/dataset?format=csv&tag=road safety&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?format=geojson&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?format=spreadsheet&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:08,0.00%,0.00%
/dataset?format=spreadsheet&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:03,0.00%,0.00%
/dataset?format=spreadsheet&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:15:03,0.00%,0.00%
/dataset?groups=spending-and-procurement,1,1,00:00:00,100.00%,100.00%
/dataset?page=15,1,1,00:10:30,0.00%,0.00%
/dataset?q=Budget&tag=budget&tag=spending,1,1,00:00:11,0.00%,0.00%
/dataset?q=Budget&tag=budget&tag=spending&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?q=Business Rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=c,1,1,00:00:15,0.00%,0.00%
/dataset?q=children's centres,1,1,00:00:00,0.00%,100.00%
/dataset?q=council workforce&format=csv,1,1,00:02:07,0.00%,0.00%
/dataset?q=council workforce&tag=FTE&tag=headcount&format=spreadsheet&format=csv&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:05:31,0.00%,0.00%
/dataset?q=datpack,1,1,00:00:00,100.00%,100.00%
/dataset?q=ehna,1,1,00:00:00,0.00%,100.00%
/dataset?q=G,1,1,00:25:39,0.00%,0.00%
/dataset?q=Greetland&tag=Ward Boundaries,1,1,00:01:22,0.00%,0.00%
/dataset?q=Halifax town,1,1,00:00:00,0.00%,0.00%
/dataset?q=O,1,1,00:00:00,100.00%,100.00%
/dataset?q=public heal,1,1,00:01:35,0.00%,0.00%
/dataset?q=rate relief,1,1,00:00:00,100.00%,100.00%
/dataset?q=ward,1,1,00:00:12,0.00%,0.00%
/dataset?q=ward profiles,1,1,00:00:54,0.00%,0.00%
"/dataset?res_format=CSV,XLS&groups=environment,society&page=10",1,1,00:00:00,100.00%,100.00%
/dataset?tag=Active Calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?tag=anti social behaviour&tag=burglary,1,1,00:00:00,0.00%,100.00%
/dataset?tag=bus&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Calderdale college,1,1,00:00:00,0.00%,100.00%
/dataset?tag=calderdale primary schools,1,1,00:00:00,100.00%,100.00%
/dataset?tag=certificates,1,1,00:00:00,100.00%,100.00%
/dataset?tag=children&format=spreadsheet&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=dementia,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Electric Vehicles,1,1,00:00:00,100.00%,100.00%
/dataset?tag=flooding&amp;q=,1,1,00:00:00,0.00%,100.00%
/dataset?tag=funerals,1,1,00:00:00,100.00%,100.00%
/dataset?tag=grants,1,1,00:00:00,100.00%,100.00%
/dataset?tag=historic,1,1,00:00:47,0.00%,0.00%
/dataset?tag=hr,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hygiene,1,1,00:00:00,100.00%,100.00%
/dataset?tag=management&tag=structure,1,1,00:00:00,100.00%,100.00%
/dataset?tag=meals,1,1,00:00:00,0.00%,100.00%
/dataset?tag=mot,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=planning applications&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?tag=population&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:18,0.00%,0.00%
/dataset?tag=primary schools,1,1,00:00:00,0.00%,100.00%
/dataset?tag=profile,1,1,00:00:24,0.00%,0.00%
/dataset?tag=rights,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Social Care&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=suppliers,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transport&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards,1,1,00:02:07,0.00%,0.00%
/dataset?tag=Wards&tag=calderdale primary schools&tag=pupil&tag=pupils&amp;format=json,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards&tag=Ward Boundaries&tag=map,1,1,00:01:46,0.00%,0.00%
/dataset?tags=carbon dioxide&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=feed&tag=primary&tag=income,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupils&format=csv&tag=public health,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards,1,1,00:06:30,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=abuse,1,1,00:00:00,100.00%,100.00%
/dataset/,1,1,00:15:02,0.00%,0.00%
/dataset/?tag=concert&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=Output areas,1,1,00:00:58,0.00%,0.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,1,1,00:00:00,0.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?q=salt,1,1,00:00:04,0.00%,0.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty/resource/76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,0.00%,100.00%
/dataset/apprentice-levy-returns,1,1,00:00:00,100.00%,100.00%
/dataset/attainment-data-for-primary-schools,1,1,00:00:14,0.00%,0.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,0.00%,100.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=91cd222c-e85b-4d7f-a2e6-b0e3c84f74a3,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=a6f90fa3-80a9-4788-b3d7-ead926f3cdff,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data,1,1,00:00:04,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?resource=f22d4301-1df8-4a87-8886-524f22a53639,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,1,1,00:00:00,0.00%,100.00%
/dataset/children-centre-area-boundary,1,1,00:07:04,0.00%,0.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees?resource=e5c262f4-3b29-4e65-a4a2-bfde9c0046ea,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,1,1,00:00:00,100.00%,100.00%
/dataset/councillors?resource=8f0e8b48-6ed2-44f7-b0f9-98058fc09163,1,1,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims?resource=4b76d966-b827-46e4-b1ec-a73108b24a4d,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s,1,1,00:00:00,100.00%,100.00%
