Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
29/07/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,97,0,,1,0,
29/07/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,149,0,,1,0,
29/07/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,59,0,,1,0,
29/07/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,100,0,,1,0,
06/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
06/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
06/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,63,0,,1,0,
06/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,76,0,,1,0,
06/08/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,93,0,,1,0,
06/08/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,80,0,,1,0,
06/08/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,71,0,,1,0,
06/08/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,94,0,,1,0,
06/08/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,109,0,,1,0,
06/08/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,106,0,,1,0,
06/08/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,104,0,,1,0,
06/08/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,87,0,,1,0,
06/08/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,114,0,,1,0,
06/08/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,118,0,,1,0,
06/08/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,127,0,,1,0,
06/08/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,159,0,,1,0,
06/08/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,86,0,,1,0,
06/08/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,95,0,,1,0,
06/08/2009 19:00,000000070301,1,60,1,Northbound,1,NorthEast,66,0,,1,0,
06/08/2009 19:00,000000070301,1,60,2,Southbound,2,SouthWest,71,0,,1,0,
06/08/2009 20:00,000000070301,1,60,1,Northbound,1,NorthEast,31,0,,1,0,
06/08/2009 20:00,000000070301,1,60,2,Southbound,2,SouthWest,28,0,,1,0,
06/08/2009 21:00,000000070301,1,60,1,Northbound,1,NorthEast,28,0,,1,0,
06/08/2009 21:00,000000070301,1,60,2,Southbound,2,SouthWest,33,0,,1,0,
06/08/2009 22:00,000000070301,1,60,1,Northbound,1,NorthEast,11,0,,1,0,
06/08/2009 22:00,000000070301,1,60,2,Southbound,2,SouthWest,28,0,,1,0,
06/08/2009 23:00,000000070301,1,60,1,Northbound,1,NorthEast,14,0,,1,0,
06/08/2009 23:00,000000070301,1,60,2,Southbound,2,SouthWest,12,0,,1,0,
07/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,3,0,,1,0,
07/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
07/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
07/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
07/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
07/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
07/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
07/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
07/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
07/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
07/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,6,0,,1,0,
07/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,4,0,,1,0,
07/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,19,0,,1,0,
07/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,25,0,,1,0,
07/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,113,0,,1,0,
07/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,67,0,,1,0,
07/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,75,0,,1,0,
07/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,64,0,,1,0,
07/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,81,0,,1,0,
07/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,66,0,,1,0,
07/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,86,0,,1,0,
07/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,72,0,,1,0,
07/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,99,0,,1,0,
07/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,73,0,,1,0,
07/08/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,96,0,,1,0,
07/08/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,84,0,,1,0,
07/08/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,101,0,,1,0,
07/08/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,85,0,,1,0,
07/08/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,98,0,,1,0,
07/08/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,111,0,,1,0,
07/08/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,116,0,,1,0,
07/08/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,133,0,,1,0,
07/08/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,118,0,,1,0,
07/08/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,125,0,,1,0,
07/08/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,115,0,,1,0,
07/08/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,170,0,,1,0,
07/08/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,82,0,,1,0,
07/08/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,84,0,,1,0,
07/08/2009 19:00,000000070301,1,60,1,Northbound,1,NorthEast,56,0,,1,0,
07/08/2009 19:00,000000070301,1,60,2,Southbound,2,SouthWest,88,0,,1,0,
07/08/2009 20:00,000000070301,1,60,1,Northbound,1,NorthEast,45,0,,1,0,
07/08/2009 20:00,000000070301,1,60,2,Southbound,2,SouthWest,33,0,,1,0,
07/08/2009 21:00,000000070301,1,60,1,Northbound,1,NorthEast,27,0,,1,0,
07/08/2009 21:00,000000070301,1,60,2,Southbound,2,SouthWest,27,0,,1,0,
07/08/2009 22:00,000000070301,1,60,1,Northbound,1,NorthEast,20,0,,1,0,
07/08/2009 22:00,000000070301,1,60,2,Southbound,2,SouthWest,27,0,,1,0,
07/08/2009 23:00,000000070301,1,60,1,Northbound,1,NorthEast,17,0,,1,0,
07/08/2009 23:00,000000070301,1,60,2,Southbound,2,SouthWest,17,0,,1,0,
08/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,17,0,,1,0,
08/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,10,0,,1,0,
08/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,5,0,,1,0,
08/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,5,0,,1,0,
08/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
08/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,3,0,,1,0,
08/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
08/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
08/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,5,0,,1,0,
08/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
08/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,7,0,,1,0,
08/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,5,0,,1,0,
08/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,9,0,,1,0,
08/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,9,0,,1,0,
08/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,17,0,,1,0,
08/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,17,0,,1,0,
08/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,52,0,,1,0,
08/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,36,0,,1,0,
08/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,77,0,,1,0,
08/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,66,0,,1,0,
08/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,116,0,,1,0,
08/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,85,0,,1,0,
08/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,122,0,,1,0,
08/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,103,0,,1,0,
08/08/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,127,0,,1,0,
08/08/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,105,0,,1,0,
08/08/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,139,0,,1,0,
08/08/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,116,0,,1,0,
08/08/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,120,0,,1,0,
08/08/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,110,0,,1,0,
08/08/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,147,0,,1,0,
08/08/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,119,0,,1,0,
08/08/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,110,0,,1,0,
08/08/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,143,0,,1,0,
08/08/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,79,0,,1,0,
08/08/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,117,0,,1,0,
08/08/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,72,0,,1,0,
08/08/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,85,0,,1,0,
08/08/2009 19:00,000000070301,1,60,1,Northbound,1,NorthEast,51,0,,1,0,
08/08/2009 19:00,000000070301,1,60,2,Southbound,2,SouthWest,71,0,,1,0,
08/08/2009 20:00,000000070301,1,60,1,Northbound,1,NorthEast,42,0,,1,0,
08/08/2009 20:00,000000070301,1,60,2,Southbound,2,SouthWest,53,0,,1,0,
08/08/2009 21:00,000000070301,1,60,1,Northbound,1,NorthEast,29,0,,1,0,
08/08/2009 21:00,000000070301,1,60,2,Southbound,2,SouthWest,31,0,,1,0,
08/08/2009 22:00,000000070301,1,60,1,Northbound,1,NorthEast,22,0,,1,0,
08/08/2009 22:00,000000070301,1,60,2,Southbound,2,SouthWest,23,0,,1,0,
08/08/2009 23:00,000000070301,1,60,1,Northbound,1,NorthEast,22,0,,1,0,
08/08/2009 23:00,000000070301,1,60,2,Southbound,2,SouthWest,12,0,,1,0,
09/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,8,0,,1,0,
09/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,9,0,,1,0,
09/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,8,0,,1,0,
09/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,9,0,,1,0,
09/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,3,0,,1,0,
09/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,6,0,,1,0,
09/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
09/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,0,0,,1,0,
09/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
09/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
09/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,9,0,,1,0,
09/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,3,0,,1,0,
09/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,13,0,,1,0,
09/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
09/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,24,0,,1,0,
09/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,10,0,,1,0,
09/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,33,0,,1,0,
09/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,14,0,,1,0,
09/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,60,0,,1,0,
09/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,51,0,,1,0,
09/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,97,0,,1,0,
09/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,73,0,,1,0,
09/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,154,0,,1,0,
09/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,133,0,,1,0,
09/08/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,154,0,,1,0,
09/08/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,117,0,,1,0,
09/08/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,162,0,,1,0,
09/08/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,141,0,,1,0,
09/08/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,143,0,,1,0,
09/08/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,167,0,,1,0,
09/08/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,149,0,,1,0,
09/08/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,176,0,,1,0,
09/08/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,125,0,,1,0,
09/08/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,152,0,,1,0,
09/08/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,100,0,,1,0,
09/08/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,177,0,,1,0,
09/08/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,71,0,,1,0,
09/08/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,102,0,,1,0,
09/08/2009 19:00,000000070301,1,60,1,Northbound,1,NorthEast,76,0,,1,0,
09/08/2009 19:00,000000070301,1,60,2,Southbound,2,SouthWest,83,0,,1,0,
09/08/2009 20:00,000000070301,1,60,1,Northbound,1,NorthEast,52,0,,1,0,
09/08/2009 20:00,000000070301,1,60,2,Southbound,2,SouthWest,54,0,,1,0,
09/08/2009 21:00,000000070301,1,60,1,Northbound,1,NorthEast,26,0,,1,0,
09/08/2009 21:00,000000070301,1,60,2,Southbound,2,SouthWest,36,0,,1,0,
09/08/2009 22:00,000000070301,1,60,1,Northbound,1,NorthEast,17,0,,1,0,
09/08/2009 22:00,000000070301,1,60,2,Southbound,2,SouthWest,15,0,,1,0,
09/08/2009 23:00,000000070301,1,60,1,Northbound,1,NorthEast,16,0,,1,0,
09/08/2009 23:00,000000070301,1,60,2,Southbound,2,SouthWest,20,0,,1,0,
10/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,3,0,,1,0,
10/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,3,0,,1,0,
10/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
10/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
10/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
10/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,2,0,,1,0,
10/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,3,0,,1,0,
10/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
10/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
10/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,5,0,,1,0,
10/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,12,0,,1,0,
10/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,10,0,,1,0,
10/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,26,0,,1,0,
10/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,32,0,,1,0,
10/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,113,0,,1,0,
10/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,54,0,,1,0,
10/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,86,0,,1,0,
10/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,81,0,,1,0,
10/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,57,0,,1,0,
10/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,71,0,,1,0,
10/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,76,0,,1,0,
10/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,60,0,,1,0,
10/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,72,0,,1,0,
10/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,64,0,,1,0,
10/08/2009 12:00,000000070301,1,60,1,Northbound,1,NorthEast,83,0,,1,0,
10/08/2009 12:00,000000070301,1,60,2,Southbound,2,SouthWest,60,0,,1,0,
10/08/2009 13:00,000000070301,1,60,1,Northbound,1,NorthEast,86,0,,1,0,
10/08/2009 13:00,000000070301,1,60,2,Southbound,2,SouthWest,60,0,,1,0,
10/08/2009 14:00,000000070301,1,60,1,Northbound,1,NorthEast,69,0,,1,0,
10/08/2009 14:00,000000070301,1,60,2,Southbound,2,SouthWest,65,0,,1,0,
10/08/2009 15:00,000000070301,1,60,1,Northbound,1,NorthEast,70,0,,1,0,
10/08/2009 15:00,000000070301,1,60,2,Southbound,2,SouthWest,107,0,,1,0,
10/08/2009 16:00,000000070301,1,60,1,Northbound,1,NorthEast,93,0,,1,0,
10/08/2009 16:00,000000070301,1,60,2,Southbound,2,SouthWest,124,0,,1,0,
10/08/2009 17:00,000000070301,1,60,1,Northbound,1,NorthEast,105,0,,1,0,
10/08/2009 17:00,000000070301,1,60,2,Southbound,2,SouthWest,136,0,,1,0,
10/08/2009 18:00,000000070301,1,60,1,Northbound,1,NorthEast,99,0,,1,0,
10/08/2009 18:00,000000070301,1,60,2,Southbound,2,SouthWest,105,0,,1,0,
10/08/2009 19:00,000000070301,1,60,1,Northbound,1,NorthEast,49,0,,1,0,
10/08/2009 19:00,000000070301,1,60,2,Southbound,2,SouthWest,48,0,,1,0,
10/08/2009 20:00,000000070301,1,60,1,Northbound,1,NorthEast,35,0,,1,0,
10/08/2009 20:00,000000070301,1,60,2,Southbound,2,SouthWest,55,0,,1,0,
10/08/2009 21:00,000000070301,1,60,1,Northbound,1,NorthEast,33,0,,1,0,
10/08/2009 21:00,000000070301,1,60,2,Southbound,2,SouthWest,20,0,,1,0,
10/08/2009 22:00,000000070301,1,60,1,Northbound,1,NorthEast,25,0,,1,0,
10/08/2009 22:00,000000070301,1,60,2,Southbound,2,SouthWest,20,0,,1,0,
10/08/2009 23:00,000000070301,1,60,1,Northbound,1,NorthEast,6,0,,1,0,
10/08/2009 23:00,000000070301,1,60,2,Southbound,2,SouthWest,4,0,,1,0,
11/08/2009 00:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
11/08/2009 00:00,000000070301,1,60,2,Southbound,2,SouthWest,3,0,,1,0,
11/08/2009 01:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
11/08/2009 01:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
11/08/2009 02:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
11/08/2009 02:00,000000070301,1,60,2,Southbound,2,SouthWest,0,0,,1,0,
11/08/2009 03:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
11/08/2009 03:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
11/08/2009 04:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
11/08/2009 04:00,000000070301,1,60,2,Southbound,2,SouthWest,3,0,,1,0,
11/08/2009 05:00,000000070301,1,60,1,Northbound,1,NorthEast,5,0,,1,0,
11/08/2009 05:00,000000070301,1,60,2,Southbound,2,SouthWest,7,0,,1,0,
11/08/2009 06:00,000000070301,1,60,1,Northbound,1,NorthEast,23,0,,1,0,
11/08/2009 06:00,000000070301,1,60,2,Southbound,2,SouthWest,32,0,,1,0,
11/08/2009 07:00,000000070301,1,60,1,Northbound,1,NorthEast,111,0,,1,0,
11/08/2009 07:00,000000070301,1,60,2,Southbound,2,SouthWest,61,0,,1,0,
11/08/2009 08:00,000000070301,1,60,1,Northbound,1,NorthEast,105,0,,1,0,
11/08/2009 08:00,000000070301,1,60,2,Southbound,2,SouthWest,74,0,,1,0,
11/08/2009 09:00,000000070301,1,60,1,Northbound,1,NorthEast,66,0,,1,0,
11/08/2009 09:00,000000070301,1,60,2,Southbound,2,SouthWest,66,0,,1,0,
11/08/2009 10:00,000000070301,1,60,1,Northbound,1,NorthEast,77,0,,1,0,
11/08/2009 10:00,000000070301,1,60,2,Southbound,2,SouthWest,72,0,,1,0,
11/08/2009 11:00,000000070301,1,60,1,Northbound,1,NorthEast,89,0,,1,0,
11/08/2009 11:00,000000070301,1,60,2,Southbound,2,SouthWest,71,0,,1,0,
