ListEntry,Name,Location,Grade,ListDate,AmendDate,LegacyUID,NGR,CaptureSca,Easting,Northing
1022618,MARKET CROSS AND STOCKS IN GARDEN OF BURNLEY COLLEGE OF ADULT EDUCATION CENTRE,"Burnley, Lancashire, BB11",II,19511110,19971119,466988,SD 84234 33066,1:2500,384234.00000000000,433066.01079999999
1022619,SHOREY WELL IN GARDEN OF BURNLEY COLLEGE ADULT EDUCATION CENTRE,"Burnley, Lancashire, BB11",II,19770929,19971119,466989,SD 84244 33069,1:2500,384244.44999999995,433069.46080000000
1022621,"RAILINGS, GATE PIERS AND GATE TO BURNLEY COLLEGE ADULT EDUCATION CENTRE","Burnley, Lancashire, BB11",II,19770929,19971119,466991,SD 84216 33026,1:2500,384216.27099999995,433026.35479999997
1022622,RETAINING WALL OF RIVER BRUN WITH ASSOCIATED RAILINGS,"Burnley, Lancashire, BB11",II,19770929,,466992,SD 84212 32966,1:2500,384212.00000000000,432966.36080000008
1022623,THE GOIT,"Burnley, Lancashire, BB11",II,19770929,,466993,SD 84267 32856,1:2500,384267.00000000000,432856.36080000008
1022625,THE STACKHOUSES,"Burnley, Lancashire, BB11",II,19971119,,466995,SD 84262 32853,1:2500,384262.00000000000,432853.36080000008
1022626,"4 AND 6, BANKHOUSE STREET","Burnley, Lancashire, BB11",II,19770929,,466996,SD 84177 32917,1:2500,384177.00000000000,432917.36080000008
1022629,WAREHOUSE OCCUPIED BY READERS SCRAP METAL MERCHANTS,"Burnley, Lancashire, BB11",II,19770929,19971119,467000,SD 83799 32761,1:2500,383799.00000000000,432761.36080000008
1022632,JIREH BAPTIST CHURCH,"Burnley, Lancashire, BB11",II,19950802,19971119,467003,SD 84240 32491,1:2500,384240.00000000000,432491.36080000008
1022634,BRIDGE INN AND ATTACHED RAILINGS,"Burnley, Lancashire, BB11",II,19971119,,467005,SD 84174 32676,1:2500,384174.00000000000,432676.36080000008
1022637,"83, 85 AND 87, CHURCH STREET (See details for further address information)","Burnley, Lancashire, BB11",II,19770929,,467008,SD 84331 33007,1:2500,384331.07999999996,433007.48080000008
1022639,"89 AND 91, CHURCH STREET","Burnley, Lancashire, BB11",II,19770919,19770929,467010,SD 84321 33015,1:2500,384321.02599999995,433015.41279999999
1022640,CHURCH OF ST PETER,"Burnley, Lancashire, BB11",II*,19511110,,467011,SD 84296 32957,1:2500,384296.00000000000,432957.36080000008
1022643,CHAFFER MONUMENT APPROXIMATELY 12 METRES SOUTH OF CHURCH OF ST PETER,"Burnley, Lancashire, BB11",II,19770929,19971119,467014,SD 84286 32923,1:2500,384286.00000000000,432923.36080000008
1022604,LEEDS AND LIVERPOOL CANAL BOUNDARY MARKER ABOVE GANNOW TUNNEL AT SD 8262 3277,"Burnley, Lancashire, BB12",II,19971119,,466974,SD8258232743,1:2500,382582.29679999995,432742.74489999999
1022608,BRITISH RAILWAYS VIADUCT,"Burnley, Lancashire, BB12",II,19770929,,466978,SD 83741 32946,1:2500,383741.00000000000,432946.36080000008
1022627,LODGE CANAL BRIDGE,"Burnley, Lancashire, BB12",II,19770929,,466997,SD 84058 34885,1:2500,384058.00000000000,434885.36080000008
1022628,LODGE FARMHOUSE,"Burnley, Lancashire, BB12",II,19770929,,466998,SD 83921 34976,1:2500,383921.00000000000,434976.36080000008
1022635,THE TOWN MOUSE PUBLIC HOUSE,"Burnley, Lancashire, BB12",II,19971119,,467006,SD 83841 32817,1:2500,383841.00000000000,432817.36080000008
1025288,NUMBER 19 AND BARN,"Bradford, BD13",II,19830809,,336876,SE 10230 32737,1:2500,410230.00000000000,432737.36080000008
1031517,LOWER COPPY FARMHOUSE AND ATTACHED BARN,"Cowling, Craven, North Yorkshire, BD22",II,19971029,,468917,SD 95521 40917,1:10000,395521.00000000000,440917.36080000008
1031332,"62, LITTLE HORTON LANE BD5","Trident, Bradford, BD5",II,19801106,,336756,SE 15954 32476,1:2500,415954.00000000000,432476.36080000008
1031340,"68, LITTLE HORTON LANE BD5","Trident, Bradford, BD5",II,19830809,,336759,SE 15949 32385,1:2500,415949.00000000000,432385.36080000008
1031868,WAR MEMORIAL AT BRADSHAW TENNIS CLUB,"Bolton, BL2",II,20020910,,489762,SD 73362 12362,1:1250,373362.21299999999,412362.05180000007
1031509,CO-COPERATIVE EMPORIUM AND DANUM HOUSE,"Doncaster, DN1",II,19971024,,468908,SE 57370 03169,1:1250,457370.00000000000,403169.36080000008
1034368,PICKLE TOP AND BARN,"Kirklees, HD7",II,19850711,,409636,SE0748714559,1:2500,407486.93209999998,414558.74169999996
1034390,"88, HANDEL STREET","Kirklees, HD7",II,19850711,,409634,SE 09824 15694,1:2500,409824.00000000000,415694.36080000008
1031876,BALMORAL TERRACE,"Leeds, LS6",II,20020909,,489770,SE 28055 36675,1:1250,428055.34999999998,436674.87829999998
1025287,COOPERATIVE WHOLESALE SOCIETY,"Manchester, M4",II,19880620,,388033,SJ 84139 98878,1:2500,384139.00000000000,398878.36080000008
1031919,ROCHDALE CANAL BRANCH ARM HALFPENNY BRIDGE,"Rochdale, OL11",II,19770222,19850212,358926,SD9012912704,1:2500,390129.24990000000,412704.19819999998
1025313,THRUM HALL COTTAGES,"Rochdale, OL12",II,19511025,,358944,SD 88973 15335,1:2500,388973.00000000000,415335.36080000008
1031335,FISHERFIELD FARMHOUSE,"Rochdale, OL12",II,19511025,,358935,SD 87468 14870,1:2500,387468.00000000000,414870.36080000008
1031788,"394, 396, 398 AND 400, SHAWCLOUGH ROAD","Rochdale, OL12",II,19850212,,358930,SD 88237 15462,1:2500,388237.00000000000,415462.36080000008
1031799,HEALEY HALL,"Rochdale, OL12",II,19511025,,358933,SD 88152 15802,1:2500,388152.00000000000,415802.36080000008
1031897,HOLLINS MILL,"Todmorden, Calderdale, OL14",II,20020816,,489791,SD 93409 22060,1:1250,393408.65000000008,422060.58429999999
1025294,"Church of St Mary-in-the-Baum, St Mary's Gate, Rochdale","Rochdale, OL16",I,19751203,20150219,358946,SD 89607 13606,1:2500,389609.27500000008,413597.12039999996
1025899,"ROCHDALE MUSEUM, THE OLD VICARAGE","Rochdale, OL16",II,19511025,19850212,358937,SD 89612 13120,1:2500,389612.00000000000,413120.36080000008
1031929,MARKET CROSS,"Rochdale, OL16",II,19850212,,358928,SD 89651 13208,1:2500,389651.00000000000,413208.36080000008
1033368,CHURCH OF ST EDWARD,"Barnsley, S70",II,19981214,,471839,SE 33716 05425,1:10000,433716.00000000000,405425.36080000008
1025067,ACKWORTH SCHOOL (THAT PART COMPRISING CENTRE BLOCK EAST AND WEST WINGS SHED COURT MAIN ENTRANCE),"Ackworth, Wakefield, WF7",I,19520606,,342619,SE 44091 17122,1:2500,444091.00000000000,417122.36080000008
1024985,LYCHGATE TO CHURCH OF ST CUTHBERT,"Ackworth, Wakefield, WF7",II,19880511,,342624,SE4405018045,1:2500,444050.27630000003,418044.82819999999
1025126,EDEN PLACE,"Ackworth, Wakefield, WF7",II,19680325,,342613,SE 44202 17940,1:2500,444202.00000000000,417940.36080000008
1025000,VILLAGE CROSS,"Ackworth, Wakefield, WF7",II,19680325,,342627,SE4407317999,1:2500,444073.25509999995,417999.37550000008
1033367,"10, KELFIELD ROAD","Riccall, Selby, North Yorkshire, YO19",II,19981214,,471838,SE 61834 37894,1:10000,461834.00000000000,437894.36080000008
1045866,THE COMMERCIAL INN,"Bradford, BD1",II,19830809,,336678,SE 16155 33249,1:2500,416155.00000000000,433249.36080000008
1045916,LLOYDS BNK,"Bradford, BD1",II,19830809,,336669,SE 16400 33157,1:2500,416400.00000000000,433157.36080000008
1055746,"28-34, LEY FLEAKS ROAD BD10","Bradford, BD10",II,19830809,,336725,SE 17760 37470,1:2500,417760.00000000000,437470.36080000008
1055813,LITTLE COTE FARMHOUSE AND ADJOINING BARN TO LEFT,"Bradford, BD10",II,19830809,,336719,SE 17214 38371,1:2500,417214.00000000000,438371.36080000008
1055878,LEEDS AND LIVERPOOL CANAL BOTTOM FARMHOUSE,"Bradford, BD10",II,19780125,,336711,SE 18673 38444,1:2500,418673.00000000000,438444.36080000008
1045871,IVY PLACE,"Bradford, BD2",II,19830809,,336672,SE 17519 35861,1:2500,417519.00000000000,435861.36080000008
1054922,SUNDAY SCHOOL,"Bradford, BD3",II,19830809,,336687,SE 18586 33325,1:2500,418586.00000000000,433325.36080000008
1055770,NUMBER 220 WITH ADJOINING BARN TO RIGHT,"Bradford, BD7",II,19830809,,336722,SE 14158 32577,1:2500,414158.00000000000,432577.36080000008
1045843,THE SPOTTED HOUSE PUBLIC HOUSE,"Bradford, BD8",II,19830809,,336682,SE 15409 35041,1:2500,415409.00000000000,435041.36080000008
1055736,WARDENS HOUSE AT THE BRADFORD TRADEMENS HOMES,"Bradford, BD8",II,19770901,19830809,336727,SE 14756 34496,1:2500,414756.00000000000,434496.36080000008
1038944,"LISTER MEMORIAL, LISTER PARK","Bradford, BD9",II,19630614,,336737,SE 15340 34908,1:2500,415340.00000000000,434908.36080000008
1045816,CLOCK HOUSE (HEADMASTERS HOUSE OF BRADFORD GRAMMAR SCHOOL),"Bradford, BD9",II,19830809,,336684,SE 15263 35318,1:2500,415263.00000000000,435318.36080000008
1057706,SIR TITUS SALT MEMORIAL,"Bradford, BD9",II,19830809,,336734,SE 15025 35454,1:2500,415025.00000000000,435454.36080000008
1040076,CHURCH OF ALL SOULS,"Rochdale, OL10",II,19850212,,358849,SD 86641 11007,1:2500,386641.00000000000,411007.36080000008
1038295,ROCHDALE CANAL LOCK NUMBER 52 AND TOWPATH BRIDGE,"Rochdale, OL11",II,19850212,,358924,SD 88299 10290,1:2500,388299.36400000000,410289.87680000003
1045858,CASTLE HILL HOUSE,"Rochdale, OL11",II,19850212,,358867,SD 89167 12853,1:2500,389167.00000000000,412853.36080000008
1057667,"22 AND 24, LOWER TENTERFIELD","Rochdale, OL11",II,19850212,,358902,SD 85695 14565,1:2500,385695.00000000000,414565.36080000008
1054802,CHURCH OF SAINT PAUL,"Rochdale, OL12",II,19850212,,358880,SD 85993 14568,1:2500,385993.00000000000,414568.36080000008
1055734,"6, 8 AND 10, HARRIDGE STREET","Rochdale, OL12",II,19850212,,358898,SD 88246 15352,1:2500,388246.00000000000,415352.36080000008
1055744,CHURCH OF CHRIST,"Rochdale, OL12",II,19840220,,358894,SD 88583 15720,1:2500,388583.00000000000,415720.36080000008
1055756,VICARAGE OF CHURCH OF CHRIST,"Rochdale, OL12",II,19850212,,358896,SD 88539 15732,1:2500,388539.00000000000,415732.36080000008
1055837,FALINGE PARK HALL FACADE AND PAVILIONS,"Rochdale, OL12",II,19850212,,358889,SD 89184 14132,1:2500,389184.00000000000,414132.36080000008
1055873,"32, 34 AND 36, FALINGE FOLD","Rochdale, OL12",II,19511025,19850212,358887,SD 88874 14357,1:2500,388874.00000000000,414357.36080000008
1057694,"HOPE CHAPEL AND PARSONS HOUSE
PARSON'S HOUSE","Rochdale, OL12",II*,19850212,,358900,SD 89642 13919,1:2500,389642.00000000000,413919.36080000008
1038316,ROCHDALE CANAL LOCK NUMBER 49 (MOSS UPPER LOCK) (EAST OF OLDHAM ROAD),"Rochdale, OL16",II,19850212,,358922,SD 90547 12421,1:2500,390547.00000000000,412421.36080000008
1038323,THE REED HOTEL,"Rochdale, OL16",II,19850212,,358917,SD 89696 13588,1:2500,389696.00000000000,413588.36080000008
1038535,COUNTY COURT BUILDING,"Rochdale, OL16",II,19820329,,358915,SD 89676 13308,1:2500,389676.00000000000,413308.36080000008
1045812,CHURCH OF SAINT CHAD,"Rochdale, OL16",II*,19511025,,358869,SD 89666 13145,1:2500,389666.00000000000,413145.36080000008
1045852,The former Royds Bank,"Rochdale, OL16",II,19511025,20140813,358865,SD 89683 13450,1:2500,389686.79999999999,413445.09440000000
1054859,WALL TO NORTH WEST OF CHURCH OF SAINT CHAD,"Rochdale, OL16",II,19850212,,358872,SD 89632 13143,1:2500,389632.00000000000,413143.36080000008
1052269,CLEVELAND LODGE,"Ackworth, Wakefield, WF7",II,19770429,19880511,342635,SE 43568 16251,1:2500,443568.00000000000,416251.36080000008
1052219,CHURCH OF ST MARY,"Badsworth, Wakefield, WF9",I,19680325,,342639,SE 46332 14972,1:1250,446332.35499999998,414971.92650000000
1067538,BARN APPROXIMATELY 50 METRES NORTH WEST OF VICARAGE HOUSE,"Wiswell, Ribble Valley, Lancashire, BB7",II,19910220,,183570,SD 74490 37386,1:2500,374490.00000000000,437386.36080000008
1067688,"7 AND 9, HOWGATE (See details for further address information)","Bradford, BD10",II,19830809,,336663,SE 18020 37748,1:2500,418020.00000000000,437748.36080000008
1063707,"15-21, HILL TOP ROAD","Bradford, BD13",II,19830809,,336617,SE 09331 33105,1:2500,409331.00000000000,433105.36080000008
1065719,"29 AND 31, HILL TOP ROAD","Bradford, BD13",II,19830809,,336619,SE 09263 33112,1:2500,409263.00000000000,433112.36080000008
1065850,WALLS AND 2 ENTRANCE GATE PIERS INCLUDING GATES AND RAILINGS TO SOUTH EAST OF THE HALL,"Steeton with Eastburn, Bradford, BD20",II,19850125,,419016,SE 03408 44559,1:2500,403408.00000000000,444559.36080000002
1065872,"1 AND 2, ST STEPHEN'S ROAD","Steeton with Eastburn, Bradford, BD20",II,19850125,,419012,SE 03425 44505,1:2500,403425.00000000000,444505.36080000002
1065881,"EMSLEY HOUSE
THE HIGH HALL
UPPER HALL","Steeton with Eastburn, Bradford, BD20",II,19540910,,419014,SE 03387 44589,1:2500,403387.00000000000,444589.36080000002
1065896,MILESTONE TO FRONT OF NUMBER 52,"Steeton with Eastburn, Bradford, BD20",II,19850125,,419010,SE 01839 44534,1:2500,401839.00000000000,444534.36080000002
1066024,MILESTONE 200 METRES NORTH WEST OF MEADOW FIELD,"Steeton with Eastburn, Bradford, BD20",II,19850125,,419003,SE 04555 43539,1:2500,404555.00000000000,443539.36080000008
1066565,"14, 16, 18 AND 20, HIGH STREET","Steeton with Eastburn, Bradford, BD20",II,19850125,,419000,SE 03339 44284,1:2500,403339.00000000000,444284.36080000002
1066591,BARN 15 METRES NORTH EAST OF EASTBURN HOUSE,"Steeton with Eastburn, Bradford, BD20",II,19850125,,418998,SE 02122 44558,1:2500,402122.00000000000,444558.36080000002
1066615,BEE-BOLES 15 METRES SOUTH-WEST OF COWBURN BECK FARMHOUSE,"Silsden, Bradford, BD20",II,19850125,,418976,SE 03800 49595,1:2500,403800.00000000000,449595.36080000002
1066616,THE HOB HILL,"Steeton with Eastburn, Bradford, BD20",II,19850125,,418997,SE 03179 44268,1:2500,403179.00000000000,444268.36080000002
1067743,"1-31, HOWARD STREET","Trident, Bradford, BD5",II,19771221,,336660,SE 15925 32580,1:2500,415925.00000000000,432580.36080000008
1067221,No. 1 Summerseat Lane,"Bury, BL0",II,19850129,,210740,SD 78073 15180,1:2500,378073.00000000000,415180.36080000008
1067237,"2-8, MARKET PLACE","Bury, BL0",II,19850129,,210683,SD7906216974,1:1250,379062.29989999998,416974.01289999997
1067246,SUMMERSEAT HOUSE,"Bury, BL0",II,19850129,,210707,SD 78781 14768,1:2500,378781.00000000000,414768.36080000008
1067247,NUTTALL HALL COTTAGES,"Bury, BL0",II,19730724,,210709,SD7966316297,1:2500,379663.40099999995,416297.43849999999
1067249,COUNCIL CHAMBERS,"Bury, BL0",II,19850129,,210716,SD 79062 17016,1:2500,379062.00000000000,417016.36080000008
1067264,SCHOOL HOUSE,"Bury, BL0",II,19850129,,210644,SD 78604 16484,1:2500,378604.00000000000,416484.36080000008
1067267,HIGHER FOLD COTTAGE,"Bury, BL0",II,19850129,,210653,SD 80059 17370,1:2500,380059.00000000000,417370.36080000008
1067284,HAZELHURST ENGINEERING WORKS NOS 258 TO 264 (EVEN),"Bury, BL0",II,19850129,,210591,SD 78293 15691,1:2500,378293.00000000000,415691.36080000008
1067222,SMITH FOLD FARMHOUSE,"Bury, BL2",II,19850129,,210742,SD 75615 09216,1:2500,375615.00000000000,409216.36080000008
1067260,CHRIST CHURCH,"Bury, BL2",II,19660729,,210636,SD 76339 10164,1:2500,376339.00000000000,410164.36080000008
1067261,BOUNDARY WALL ALONG STREET ON NORTH SIDE OF CHURCHYARD OF CHRIST CHURCH,"Bury, BL2",II,19850129,,210638,SD7633210197,1:2500,376331.50949999999,410197.12000000000
1067270,HOOK'S COTTAGE,"Bury, BL2",II,19660729,,210662,SD 76340 10329,1:2500,376340.00000000000,410329.36080000008
1067275,BARN AT BRADSHAW HALL FARM,"Bolton, BL2",II,19860519,19870930,210577,SD 73562 12859,1:2500,373562.00000000000,412859.36080000008
1067278,BARN AT DAVENPORT FARM,"Bury, BL2",II,19850129,,210583,SD7591510550,1:2500,375914.51819999999,410550.10689999996
1067285,COGGRA FOLD FARMHOUSE,"Bury, BL2",II,19660729,,210592,SD 76291 08737,1:2500,376291.00000000000,408737.36080000008
1067309,PORCH TO BRADSHAW HALL TO SOUTH OF BRADSHAW HALL FOLD,"Bolton, BL2",II,19860819,,210548,SD 73493 12829,1:2500,373493.00000000000,412829.36080000008
1067311,HOUGH FOLD,"Bolton, BL2",II,19670127,19860819,210554,SD 74905 11294,1:2500,374905.00000000000,411294.36080000008
1067312,RIGBY COTTAGES,"Bolton, BL2",II,19800718,19870303,210558,SD 73376 12388,1:2500,373376.00000000000,412388.36080000008
1067303,MANCHESTER BOLTON AND BURY CANAL MILESTONE APPROXIMATELY 230 METRES NORTH OF PRESTOLEE ROAD,"Bolton, BL3",II,19860819,,210535,SD 75060 06617,1:2500,375060.00000000000,406617.36080000008
1067304,MANCHESTER BOLTON AND BURY CANAL MILESTONE APPROXIMATELY 220 METRES SOUTH EAST OF HALL LANE,"Bolton, BL3",II,19860819,,210537,SD 74519 07062,1:2500,374519.00000000000,407062.36080000008
1067294,GATES AND GATE PIERS TO WEST OF ST JOHN'S CHURCH,"Bolton, BL4",II,19860819,,210516,SD 74366 05841,1:2500,374366.00000000000,405841.36080000008
1067302,RAILWAY BRIDGE BY KEARSLEY STATION,"Bolton, BL4",II,19860819,,210533,SD 75298 05316,1:2500,375298.00000000000,405316.36080000008
1067320,"124, BRADFORD ROAD","Bolton, BL4",II,19860819,,210494,SD 72245 06198,1:2500,372245.00000000000,406198.36080000008
1067321,RAILWAY BRIDGE NO 46 AT END OF STREET,"Bolton, BL4",II,19860819,,210495,SD 73965 06346,1:2500,373965.00000000000,406346.36080000008
1067330,CLAMMERCLOUGH RAILWAY TUNNEL,"Bolton, BL4",II,19860819,,210514,SD 74648 05852,1:2500,374648.00000000000,405852.36080000008
1067305,WALMSLEY UNITARIAN CHAPEL,"Bolton, BL7",II,19670127,19860819,210539,SD 70418 15539,1:2500,370418.00000000000,415539.36080000008
1067306,HOWARTH'S FOLD FARMHOUSE,"Bolton, BL7",II,19860819,,210541,SD 70543 15394,1:2500,370543.00000000000,415394.36080000008
1067307,WALMSLEY COMMUNITY HALL,"Bolton, BL7",II,19860819,,210543,SD 71159 14345,1:2500,371159.00000000000,414345.36080000008
1067308,3 AND 4 WALSH FOLD,"Bolton, BL7",II*,19670127,19860819,210545,SD7395014599,1:2500,373950.42760000000,414599.40000000008
1067310,DUNSCAR HOUSE,"Bolton, BL7",II,19760226,,210552,SD 71391 13853,1:2500,371391.00000000000,413853.36080000008
1067216,OUTBUILDINGS TO NORTH OF STORMER HILL FOLD FARMHOUSE,"Bury, BL8",II,19721004,19850129,210731,SD 77492 13537,1:2500,377492.00000000000,413537.36080000008
1067217,STORMER HILL FOLD,"Bury, BL8",II,19721004,,210733,SD 77508 13492,1:2500,377508.39899999998,413492.35079999996
1067229,SUNDIAL COTTAGE SIMONS FARM,"Bury, BL8",II,19870408,,210764,SD 76830 16017,1:2500,376830.00000000000,416017.36080000008
1067241,OUTBUILDING TO NORTH OF TOTTINGTON HALL,"Bury, BL8",II,19821006,,210691,SD7757712990,1:2500,377577.21870000008,412990.16290000000
1067262,"5, CROSS LANE","Bury, BL8",II,19850129,,210640,SD 78129 16573,1:2500,378129.00000000000,416573.36080000008
1067263,DIRECTION STONE,"Bury, BL8",II,19850129,,210642,SD 79622 11156,1:2500,379622.13499999995,411155.99979999999
1067268,CALROWS FARMHOUSE,"Bury, BL8",II,19820921,,210655,SD 80084 12074,1:2500,380084.00000000000,412074.36080000008
1067269,HEY HOUSE,"Bury, BL8",II*,19660809,,210659,SD 77688 15915,1:2500,377688.00000000000,415915.36080000008
1067271,RANGE OF BARNS ABUTING LUMB CARR FARMHOUSE ON EAST,"Bury, BL8",II,19850129,,210666,SD7800615452,1:2500,378006.03610000008,415452.12420000008
1067272,BARN 11 METRES SOUTH OF PLANT FARMHOUSE,"Bury, BL8",II,19810108,19850129,210668,SD 78102 16489,1:2500,378102.00000000000,416489.36080000008
1067276,SHOULDER OF MUTTON PUBLIC HOUSE,"Bury, BL8",II,19850129,,210579,SD 78193 16636,1:2500,378193.00000000000,416636.36080000008
1067277,"Nos. 24 and 26, ALBA STREET","Bury, BL8",II,19850129,,210581,SD 78169 16636,1:2500,378169.00000000000,416636.36080000008
1067283,CROICHLEY FOLD COTTAGES,"Bury, BL8",II,19850129,19920623,210590,SD7670114711,1:2500,376701.43560000008,414710.72989999998
1067286,FORMER COACH HOUSE IMMEDIATELY NORTH WEST OF LOWER WALSHAW HOUSE,"Bury, BL8",II,19810306,,210594,SD 77477 11983,1:2500,377477.00000000000,411983.36080000008
1067287,BRANDLESHOLME OLD HALL,"Bury, BL8",II*,19850129,,210598,SD7876013175,1:2500,378759.76299999998,413174.80739999999
1067292,NATIONAL SCHOOL (EASTERN PORTION OF PRESENT SCHOOL BUILDINGS USED AS PARISH HALL),"Bury, BL8",II,19721004,,210614,SD7754113265,1:2500,377541.34769999998,413265.38429999998
1067313,BRADSHAW HEAD FARMHOUSE AND BARN,"Bury, BL8",II,19670127,19860819,210562,SD 75044 14410,1:2500,375044.00000000000,414410.36080000008
1067213,"Nos. 15-19, SILVER STREET and No. 5, BROAD STREET","Bury, BL9",II,19850129,19970916,210726,SD 80338 10731,1:2500,380338.00000000000,410731.36080000008
1067219,"Nos. 2-20, ST MARYS PLACE","Bury, BL9",II,19850129,,210736,SD 80224 10619,1:2500,380224.00000000000,410619.36080000008
1067220,CEMETERY GATEPIERS AND GATES,"Bury, BL9",II,19850129,,210738,SD 80827 09033,1:2500,380827.00000000000,409033.36080000008
1067223,BOUNDARY WALL EXTENDING FROM WEST END OF NUMBER 1 AND ALONG MANCHESTER ROAD,"Bury, BL9",II,19850129,,210747,SD 80440 09227,1:2500,380440.00000000000,409227.36080000008
1067224,TWO TUBBS,"Bury, BL9",II,19850129,,210749,SD8037910866,1:2500,380379.39500000008,410866.30680000008
1067226,THE LEA,"Bury, BL9",II,19850129,,210756,SD 80574 13470,1:2500,380574.00000000000,413470.36080000008
1067231,"1, MANCHESTER ROAD","Bury, BL9",II,19850129,,210671,SD 80268 10535,1:2500,380268.00000000000,410535.36080000008
1067232,"CLOCK TOWER, WHITEHEAD OR TOWER GARDENS","Bury, BL9",II,19850129,,210673,SD 80187 10338,1:2500,380187.00000000000,410338.36080000008
1067233,"2-14, MANCHESTER ROAD","Bury, BL9",II,19770801,,210675,SD 80247 10577,1:2500,380247.00000000000,410577.36080000008
1067234,"108, 108A AND 110, MANCHESTER ROAD","Bury, BL9",II,19850129,,210677,SD 80167 10076,1:2500,380167.00000000000,410076.36080000008
1067235,HASLAM BANK HOUSE,"Bury, BL9",II,19770831,,210678,SD 80097 09999,1:2500,380097.00000000000,409999.36080000008
1067236,PARISH CHURCH OF SAINT MARY,"Bury, BL9",I,19511110,20060713,210680,SD 80433 10863,1:2500,380433.00000000000,410863.36090000003
1067238,"2-10, MARKET STREET","Bury, BL9",II,19850129,,210685,SD 80369 10784,1:2500,380369.00000000000,410784.36080000008
1067239,DERBY HALL,"Bury, BL9",II,19710203,,210687,SD 80433 10762,1:2500,380433.00000000000,410762.36080000008
1067240,"18 AND 20, MARKET STREET","Bury, BL9",II,19740920,,210689,SD 80393 10750,1:2500,380393.00000000000,410750.36080000008
1067242,MILL HOUSE AND MILL YARD HOUSE,"Bury, BL9",II,19760429,19910618,210694,SD 80953 14988,1:2500,380953.05200000008,414988.68279999995
1067243,"Nos. 8-10, MOUNT PLEASANT","Bury, BL9",II,19760429,,210698,SD 80959 15081,1:2500,380958.69199999998,415080.97579999996
1067244,"13-28, MOUNT PLEASANT","Bury, BL9",II,19760429,,210700,SD 80910 15107,1:2500,380909.83299999998,415107.51679999998
1067245,"41-50, MOUNT PLEASANT","Bury, BL9",II,19760429,,210703,SD 80714 15123,1:2500,380713.56000000000,415123.71779999998
1067250,CHURCH OF SAINT THOMAS,"Bury, BL9",II,19660729,19850129,210720,SD 81446 10688,1:2500,381446.00000000000,410688.36080000008
1067265,THE MANOR HOUSE (INCLUDING THE CREST AND THE NOOK),"Bury, BL9",II,19850129,,210646,SD 80697 08721,1:2500,380697.00000000000,408721.36080000008
1067266,BRICK FARMHOUSE,"Bury, BL9",II,19751110,19850129,210649,SD 82836 07497,1:2500,382836.00000000000,407497.36080000008
1067279,BANK CHAMBERS,"Bury, BL9",II,19850129,,210584,SD 80286 10698,1:2500,380286.21999999997,410698.61680000008
1067280,RAILINGS AT WEST END OF STREET AND RAILINGS TO STEPS DOWN TO RAILWAY LEVEL,"Bury, BL9",II,19850129,,210586,SD 80236 10701,1:2500,380236.00000000000,410701.36080000008
1067281,LOWER CHESHAM,"Bury, BL9",II*,19760526,,210587,SD 81511 11357,1:2500,381511.00000000000,411357.36080000008
