Date_Time,NO2
02/01/2021 12:25,84.98
02/01/2021 12:40,74.78
02/01/2021 12:55,60.38
02/01/2021 13:10,75.56
02/01/2021 13:25,80.94
02/01/2021 13:40,73.78
02/01/2021 13:55,82.02
02/01/2021 14:10,45.4
02/01/2021 14:25,63.86
02/01/2021 14:40,60.64
02/01/2021 14:55,47.22
02/01/2021 15:10,43.9
02/01/2021 15:25,58.74
02/01/2021 15:40,33.5
02/01/2021 15:55,26.56
02/01/2021 16:10,27.72
02/01/2021 16:25,40.12
02/01/2021 16:40,37.5
02/01/2021 16:55,41.16
02/01/2021 17:10,38.96
02/01/2021 17:25,28.44
02/01/2021 17:40,24.94
02/01/2021 17:55,19.72
02/01/2021 18:10,20.86
02/01/2021 18:25,29.18
02/01/2021 18:40,22.32
02/01/2021 18:55,20.8
02/01/2021 19:10,13.92
02/01/2021 19:25,20.68
02/01/2021 19:40,20.98
02/01/2021 19:55,39.3
02/01/2021 20:10,21.6
02/01/2021 20:25,17.3
02/01/2021 20:40,23.44
02/01/2021 20:55,11.48
02/01/2021 21:10,16.9
02/01/2021 21:25,12.36
02/01/2021 21:40,9.72
02/01/2021 21:55,8.62
02/01/2021 22:10,9.7
02/01/2021 22:25,7.44
02/01/2021 22:40,6.66
02/01/2021 22:55,7.86
02/01/2021 23:10,10.46
02/01/2021 23:25,7.62
02/01/2021 23:40,7.36
02/01/2021 23:55,0
03/01/2021 00:10,9.3
03/01/2021 00:25,5.42
03/01/2021 00:40,5.24
03/01/2021 00:55,4.14
03/01/2021 01:10,3.42
03/01/2021 01:25,3.9
03/01/2021 01:40,10.4
03/01/2021 01:55,12.78
03/01/2021 02:10,8.98
03/01/2021 02:25,11.02
03/01/2021 02:40,5.54
03/01/2021 02:55,4.36
03/01/2021 03:10,4.18
03/01/2021 03:25,3.8
03/01/2021 03:40,3.3
03/01/2021 03:55,3.22
03/01/2021 04:10,3.8
03/01/2021 04:25,2.9
03/01/2021 04:40,2.9
03/01/2021 04:55,3.38
03/01/2021 05:10,4.88
03/01/2021 05:25,4.74
03/01/2021 05:40,3.2
03/01/2021 05:55,3.26
03/01/2021 06:10,4.32
03/01/2021 06:25,4.16
03/01/2021 06:40,9.32
03/01/2021 06:55,7.4
03/01/2021 07:10,7.84
03/01/2021 07:25,8.46
03/01/2021 07:40,11.6
03/01/2021 07:55,13.36
03/01/2021 08:10,6.64
03/01/2021 08:25,11.16
03/01/2021 08:40,15.28
03/01/2021 08:55,25.64
03/01/2021 09:10,16.92
03/01/2021 09:25,13.92
03/01/2021 09:40,30.22
03/01/2021 09:55,17.56
03/01/2021 10:10,27.36
03/01/2021 10:25,29.56
03/01/2021 10:40,35.44
03/01/2021 10:55,23.22
03/01/2021 11:10,28.86
03/01/2021 11:25,42.96
03/01/2021 11:40,59.54
03/01/2021 11:55,30.52
03/01/2021 12:10,41.98
03/01/2021 12:25,36.3
03/01/2021 12:40,44.62
03/01/2021 12:55,43.68
03/01/2021 13:10,41.26
03/01/2021 13:25,29.12
03/01/2021 13:40,33.52
03/01/2021 13:55,31.62
03/01/2021 14:10,31.36
03/01/2021 14:25,25.96
03/01/2021 14:40,34.3
03/01/2021 14:55,30.34
03/01/2021 15:10,29.52
03/01/2021 15:25,24.96
03/01/2021 15:40,25.92
03/01/2021 15:55,36.5
03/01/2021 16:10,65.42
03/01/2021 16:25,42.54
03/01/2021 16:40,35.44
03/01/2021 16:55,28.94
03/01/2021 17:10,39.1
03/01/2021 17:25,40.66
03/01/2021 17:40,36.02
03/01/2021 17:55,29.42
03/01/2021 18:10,40.02
03/01/2021 18:25,31.96
03/01/2021 18:40,44.38
03/01/2021 18:55,40.34
03/01/2021 19:10,32.5
03/01/2021 19:25,19.1
03/01/2021 19:40,24.06
03/01/2021 19:55,23.98
03/01/2021 20:10,31.36
03/01/2021 20:25,18.74
03/01/2021 20:40,25.02
03/01/2021 20:55,16.08
03/01/2021 21:10,20.82
03/01/2021 21:25,16.46
03/01/2021 21:40,18.04
03/01/2021 21:55,17.28
03/01/2021 22:10,20.2
03/01/2021 22:25,12
03/01/2021 22:40,10.08
03/01/2021 22:55,12.34
03/01/2021 23:10,16.86
03/01/2021 23:25,9.5
03/01/2021 23:40,15.04
03/01/2021 23:55,0
04/01/2021 00:10,11.08
04/01/2021 00:25,9.54
04/01/2021 00:40,13.18
04/01/2021 00:55,7.58
04/01/2021 01:10,9.34
04/01/2021 01:25,7.14
04/01/2021 01:40,7.28
04/01/2021 01:55,7.4
04/01/2021 02:10,6.88
04/01/2021 02:25,6.1
04/01/2021 02:40,5.52
04/01/2021 02:55,4.96
04/01/2021 03:10,4.9
04/01/2021 03:25,5.28
04/01/2021 03:40,8.76
04/01/2021 03:55,13.32
04/01/2021 04:10,7.34
04/01/2021 04:25,5.86
04/01/2021 04:40,5.96
04/01/2021 04:55,9.08
04/01/2021 05:10,10.88
04/01/2021 05:25,8.82
04/01/2021 05:40,18.28
04/01/2021 05:55,27.42
04/01/2021 06:10,16.46
04/01/2021 06:25,23.44
04/01/2021 06:40,27.36
04/01/2021 06:55,29.72
04/01/2021 07:10,31.32
04/01/2021 07:25,33.88
04/01/2021 07:40,39.42
04/01/2021 07:55,45.64
04/01/2021 08:10,49.82
04/01/2021 08:25,45.32
04/01/2021 08:40,33.64
04/01/2021 08:55,68.06
04/01/2021 09:10,45.22
04/01/2021 09:25,32.3
04/01/2021 09:40,43.8
04/01/2021 09:55,45.74
04/01/2021 10:10,48.72
04/01/2021 10:25,44.46
04/01/2021 10:40,23.14
04/01/2021 10:55,16.58
04/01/2021 11:10,26
04/01/2021 11:25,19.2
04/01/2021 11:40,29.32
04/01/2021 11:55,20.18
04/01/2021 12:10,20.8
04/01/2021 12:25,20.56
04/01/2021 12:40,31.54
04/01/2021 12:55,34.08
04/01/2021 13:10,32.8
04/01/2021 13:25,43.18
04/01/2021 13:40,37.88
04/01/2021 13:55,36.32
04/01/2021 14:10,41.94
04/01/2021 14:25,53.2
04/01/2021 14:40,47.88
04/01/2021 14:55,59.82
04/01/2021 15:10,41.3
04/01/2021 15:25,33.78
04/01/2021 15:40,35.42
04/01/2021 15:55,33.3
04/01/2021 16:10,43.88
04/01/2021 16:25,42.12
04/01/2021 16:40,46.94
04/01/2021 16:55,53.44
04/01/2021 17:10,47.84
04/01/2021 17:25,35.74
04/01/2021 17:40,51.54
04/01/2021 17:55,32.62
04/01/2021 18:10,27.58
04/01/2021 18:25,24.58
04/01/2021 18:40,27.36
04/01/2021 18:55,33.6
04/01/2021 19:10,27.4
04/01/2021 19:25,21.02
04/01/2021 19:40,22.24
04/01/2021 19:55,23.4
04/01/2021 20:10,33.06
04/01/2021 20:25,19.62
04/01/2021 20:40,13.76
04/01/2021 20:55,12.62
04/01/2021 21:10,11.42
04/01/2021 21:25,17.36
04/01/2021 21:40,12.16
04/01/2021 21:55,12.92
04/01/2021 22:10,13.98
04/01/2021 22:25,14.8
04/01/2021 22:40,11.96
04/01/2021 22:55,12.32
04/01/2021 23:10,11.14
04/01/2021 23:25,9.36
04/01/2021 23:40,9.9
04/01/2021 23:55,0
05/01/2021 00:10,11.28
05/01/2021 00:25,7.94
05/01/2021 00:40,5.48
05/01/2021 00:55,4.7
05/01/2021 01:10,4.42
05/01/2021 01:25,3.72
05/01/2021 01:40,4.96
05/01/2021 01:55,5.82
05/01/2021 02:10,7.48
05/01/2021 02:25,15.8
05/01/2021 02:40,8.9
05/01/2021 02:55,15.22
05/01/2021 03:10,10.08
05/01/2021 03:25,9.76
05/01/2021 03:40,16.22
05/01/2021 03:55,43.06
05/01/2021 04:10,25.18
05/01/2021 04:25,13.58
05/01/2021 04:40,14.92
05/01/2021 04:55,11.16
05/01/2021 05:10,13.3
05/01/2021 05:25,17.92
05/01/2021 05:40,19.06
05/01/2021 05:55,30.2
05/01/2021 06:10,24.82
05/01/2021 06:25,18.72
05/01/2021 06:40,64.16
05/01/2021 06:55,53.06
05/01/2021 07:10,49.22
05/01/2021 07:25,21.64
05/01/2021 07:40,62.5
05/01/2021 07:55,52.06
05/01/2021 08:10,56.42
05/01/2021 08:25,53.3
05/01/2021 08:40,66.06
05/01/2021 08:55,48.94
05/01/2021 09:10,46.18
05/01/2021 09:25,42.1
05/01/2021 09:40,48.46
05/01/2021 09:55,50.94
05/01/2021 10:10,56.18
05/01/2021 10:25,42.14
05/01/2021 10:40,39.52
05/01/2021 10:55,38.86
05/01/2021 11:10,40.56
05/01/2021 11:25,34.58
05/01/2021 11:40,25.86
05/01/2021 11:55,25.22
05/01/2021 12:10,20.82
05/01/2021 12:25,28.96
05/01/2021 12:40,38.4
05/01/2021 12:55,39.82
05/01/2021 13:10,28.98
05/01/2021 13:25,26.78
05/01/2021 13:40,29.38
05/01/2021 13:55,42.08
05/01/2021 14:10,27.86
05/01/2021 14:25,32.7
05/01/2021 14:40,51.48
05/01/2021 14:55,43.22
05/01/2021 15:10,48.96
05/01/2021 15:25,52.22
05/01/2021 15:40,38.98
05/01/2021 15:55,49.46
05/01/2021 16:10,42.38
05/01/2021 16:25,39.82
05/01/2021 16:40,29.74
05/01/2021 16:55,30.9
05/01/2021 17:10,27.18
05/01/2021 17:25,40.2
05/01/2021 17:40,58.06
05/01/2021 17:55,46.5
05/01/2021 18:10,44.42
05/01/2021 18:25,40.62
05/01/2021 18:40,25.78
05/01/2021 18:55,32.9
05/01/2021 19:10,31.98
05/01/2021 19:25,31.64
05/01/2021 19:40,29.7
05/01/2021 19:55,23.44
05/01/2021 20:10,30.72
05/01/2021 20:25,29.36
05/01/2021 20:40,23.26
05/01/2021 20:55,22.7
05/01/2021 21:10,19.52
05/01/2021 21:25,13.34
05/01/2021 21:40,18.74
05/01/2021 21:55,25.76
05/01/2021 22:10,50.74
05/01/2021 22:25,16.32
05/01/2021 22:40,26.32
05/01/2021 22:55,18.44
05/01/2021 23:10,11.86
05/01/2021 23:25,11.68
05/01/2021 23:40,12.14
05/01/2021 23:55,NA
06/01/2021 00:10,9.38
06/01/2021 00:25,8.54
06/01/2021 00:40,10.2
06/01/2021 00:55,10.66
06/01/2021 01:10,11.36
06/01/2021 01:25,14.52
06/01/2021 01:40,9
06/01/2021 01:55,6.56
06/01/2021 02:10,5.22
06/01/2021 02:25,7.18
06/01/2021 02:40,5.68
06/01/2021 02:55,4.78
06/01/2021 03:10,4.64
06/01/2021 03:25,4.88
06/01/2021 03:40,4.76
06/01/2021 03:55,10.4
06/01/2021 04:10,6.56
06/01/2021 04:25,7.56
06/01/2021 04:40,6.84
06/01/2021 04:55,10.86
06/01/2021 05:10,12.78
06/01/2021 05:25,16.6
06/01/2021 05:40,18.9
06/01/2021 05:55,28.38
06/01/2021 06:10,22.06
06/01/2021 06:25,5.98
06/01/2021 06:40,33.98
06/01/2021 06:55,25.24
06/01/2021 07:10,29.78
06/01/2021 07:25,41.14
06/01/2021 07:40,52.3
06/01/2021 07:55,73.88
06/01/2021 08:10,82.86
06/01/2021 08:25,46.44
06/01/2021 08:40,47.52
06/01/2021 08:55,72.22
06/01/2021 09:10,52.06
06/01/2021 09:25,39.12
06/01/2021 09:40,47.54
06/01/2021 09:55,37.52
06/01/2021 10:10,55.84
06/01/2021 10:25,65.82
06/01/2021 10:40,50.18
06/01/2021 10:55,51.14
06/01/2021 11:10,56.86
06/01/2021 11:25,55.32
06/01/2021 11:40,52.42
06/01/2021 11:55,41.72
06/01/2021 12:10,37.22
06/01/2021 12:25,47.2
06/01/2021 12:40,36.46
06/01/2021 12:55,32.34
06/01/2021 13:10,40.38
06/01/2021 13:25,38.74
06/01/2021 13:40,39.9
06/01/2021 13:55,41.66
06/01/2021 14:10,49.38
06/01/2021 14:25,50.58
06/01/2021 14:40,45
06/01/2021 14:55,59.7
06/01/2021 15:10,76.52
06/01/2021 15:25,45.2
06/01/2021 15:40,73.9
06/01/2021 15:55,65.98
06/01/2021 16:10,96.78
06/01/2021 16:25,95.32
06/01/2021 16:40,100.18
06/01/2021 16:55,96.8
06/01/2021 17:10,98.88
06/01/2021 17:25,105.02
06/01/2021 17:40,118.2
06/01/2021 17:55,114.54
06/01/2021 18:10,112.3
06/01/2021 18:25,96.36
06/01/2021 18:40,103.96
06/01/2021 18:55,88.08
06/01/2021 19:10,83.96
06/01/2021 19:25,77.74
06/01/2021 19:40,78.62
06/01/2021 19:55,80.12
06/01/2021 20:10,71.42
06/01/2021 20:25,75.28
06/01/2021 20:40,59.42
06/01/2021 20:55,58.54
06/01/2021 21:10,61.9
06/01/2021 21:25,58.62
06/01/2021 21:40,57.08
06/01/2021 21:55,44.28
06/01/2021 22:10,48.98
06/01/2021 22:25,39.1
06/01/2021 22:40,35.8
06/01/2021 22:55,36.38
06/01/2021 23:10,28.14
06/01/2021 23:25,37.58
06/01/2021 23:40,34.58
06/01/2021 23:55,NA
07/01/2021 00:10,30.84
07/01/2021 00:25,31.72
07/01/2021 00:40,33.42
07/01/2021 00:55,19.72
07/01/2021 01:10,22.14
07/01/2021 01:25,23.54
07/01/2021 01:40,21
07/01/2021 01:55,27.86
07/01/2021 02:10,28.48
07/01/2021 02:25,23.98
07/01/2021 02:40,24.26
07/01/2021 02:55,28.86
07/01/2021 03:10,30.56
07/01/2021 03:25,22.42
07/01/2021 03:40,15.98
07/01/2021 03:55,22.2
07/01/2021 04:10,18.02
07/01/2021 04:25,25.64
07/01/2021 04:40,20.62
07/01/2021 04:55,17.18
07/01/2021 05:10,24.08
07/01/2021 05:25,28.82
07/01/2021 05:40,63.52
07/01/2021 05:55,72.76
07/01/2021 06:10,79.78
07/01/2021 06:25,64.14
07/01/2021 06:40,104.02
07/01/2021 06:55,82.26
07/01/2021 07:10,86.82
07/01/2021 07:25,71.42
07/01/2021 07:40,77.56
07/01/2021 07:55,110.54
07/01/2021 08:10,102.74
07/01/2021 08:25,91.92
07/01/2021 08:40,89.42
07/01/2021 08:55,128.48
07/01/2021 09:10,125.86
07/01/2021 09:25,71.98
07/01/2021 09:40,65.54
07/01/2021 09:55,62.96
07/01/2021 10:10,55.86
07/01/2021 10:25,66.04
07/01/2021 10:40,66.48
07/01/2021 10:55,73.22
07/01/2021 11:10,68.1
07/01/2021 11:25,82.2
07/01/2021 11:40,66.58
07/01/2021 11:55,57.86
07/01/2021 12:10,61.34
07/01/2021 12:25,70.46
07/01/2021 12:40,67.26
07/01/2021 12:55,71.72
07/01/2021 13:10,76.76
07/01/2021 13:25,66.66
07/01/2021 13:40,83.18
07/01/2021 13:55,79.76
07/01/2021 14:10,81.1
07/01/2021 14:25,79.64
07/01/2021 14:40,77.88
07/01/2021 14:55,75.14
07/01/2021 15:10,98.26
07/01/2021 15:25,68.86
07/01/2021 15:40,75.02
07/01/2021 15:55,95.14
07/01/2021 16:10,98.94
07/01/2021 16:25,92.2
07/01/2021 16:40,121.22
07/01/2021 16:55,98.92
07/01/2021 17:10,100.44
07/01/2021 17:25,96.08
07/01/2021 17:40,89.66
07/01/2021 17:55,91.6
07/01/2021 18:10,95.02
07/01/2021 18:25,79.96
07/01/2021 18:40,85.74
07/01/2021 18:55,79.42
07/01/2021 19:10,76.06
07/01/2021 19:25,72.12
07/01/2021 19:40,92.96
07/01/2021 19:55,73.4
07/01/2021 20:10,68.02
07/01/2021 20:25,63.28
07/01/2021 20:40,66.52
07/01/2021 20:55,62.82
07/01/2021 21:10,72.96
07/01/2021 21:25,65.26
07/01/2021 21:40,53.72
07/01/2021 21:55,54.24
07/01/2021 22:10,62.22
07/01/2021 22:25,54.66
07/01/2021 22:40,67.1
07/01/2021 22:55,51.12
07/01/2021 23:10,45.8
07/01/2021 23:25,51.96
07/01/2021 23:40,42.98
07/01/2021 23:55,NA
08/01/2021 00:10,47.2
08/01/2021 00:25,46.9
08/01/2021 00:40,44.26
08/01/2021 00:55,39.02
08/01/2021 01:10,38.3
08/01/2021 01:25,34.78
08/01/2021 01:40,35.16
08/01/2021 01:55,31.4
08/01/2021 02:10,32.32
08/01/2021 02:25,29.74
08/01/2021 02:40,26.24
08/01/2021 02:55,23.28
08/01/2021 03:10,17.5
08/01/2021 03:25,18.2
08/01/2021 03:40,17.7
08/01/2021 03:55,18.66
08/01/2021 04:10,18.84
08/01/2021 04:25,22.68
08/01/2021 04:40,10.58
08/01/2021 04:55,16.68
08/01/2021 05:10,34.28
08/01/2021 05:25,42.36
08/01/2021 05:40,46.86
08/01/2021 05:55,48.46
08/01/2021 06:10,43.48
08/01/2021 06:25,51.74
08/01/2021 06:40,53.64
08/01/2021 06:55,46.6
08/01/2021 07:10,33.28
08/01/2021 07:25,49.32
08/01/2021 07:40,38.84
08/01/2021 07:55,38.9
08/01/2021 08:10,35.24
08/01/2021 08:25,33.54
08/01/2021 08:40,34.66
08/01/2021 08:55,32.2
08/01/2021 09:10,35.04
08/01/2021 09:25,41.4
08/01/2021 09:40,44.84
08/01/2021 09:55,30.46
08/01/2021 10:10,32.24
08/01/2021 10:25,29.5
08/01/2021 10:40,37.34
08/01/2021 10:55,39.38
08/01/2021 11:10,34.78
08/01/2021 11:25,45.82
08/01/2021 11:40,35.26
08/01/2021 11:55,39.86
08/01/2021 12:10,33.14
08/01/2021 12:25,47.62
08/01/2021 12:40,52.38
08/01/2021 12:55,40.34
08/01/2021 13:10,62.2
08/01/2021 13:25,60.94
08/01/2021 13:40,53.74
08/01/2021 13:55,46.22
08/01/2021 14:10,47.04
08/01/2021 14:25,43.96
08/01/2021 14:40,47.7
08/01/2021 14:55,44.02
08/01/2021 15:10,51.32
08/01/2021 15:25,43.26
08/01/2021 15:40,49.98
08/01/2021 15:55,47.3
08/01/2021 16:10,41.6
08/01/2021 16:25,50.12
08/01/2021 16:40,47.1
08/01/2021 16:55,52.8
08/01/2021 17:10,47.98
08/01/2021 17:25,55.38
08/01/2021 17:40,50.48
08/01/2021 17:55,45.68
08/01/2021 18:10,43.32
08/01/2021 18:25,43.52
08/01/2021 18:40,47.04
08/01/2021 18:55,46.72
08/01/2021 19:10,37.72
08/01/2021 19:25,55.26
08/01/2021 19:40,35.8
08/01/2021 19:55,31.82
08/01/2021 20:10,58.86
08/01/2021 20:25,30.48
08/01/2021 20:40,31.28
08/01/2021 20:55,24.4
08/01/2021 21:10,47.54
08/01/2021 21:25,32.34
08/01/2021 21:40,30.02
08/01/2021 21:55,23.78
08/01/2021 22:10,50.9
08/01/2021 22:25,43.44
08/01/2021 22:40,48.98
08/01/2021 22:55,64.22
08/01/2021 23:10,72.2
08/01/2021 23:25,66.34
08/01/2021 23:40,63.6
08/01/2021 23:55,NA
09/01/2021 00:10,44.58
09/01/2021 00:25,43.48
09/01/2021 00:40,49.92
09/01/2021 00:55,49.34
09/01/2021 01:10,56.34
09/01/2021 01:25,54.74
09/01/2021 01:40,37.68
09/01/2021 01:55,35.76
09/01/2021 02:10,42.38
09/01/2021 02:25,32.6
09/01/2021 02:40,43.06
09/01/2021 02:55,35.4
09/01/2021 03:10,43.14
09/01/2021 03:25,39.6
09/01/2021 03:40,59.9
09/01/2021 03:55,44.58
09/01/2021 04:10,29.3
09/01/2021 04:25,31.06
09/01/2021 04:40,36.66
09/01/2021 04:55,41.28
09/01/2021 05:10,36.64
09/01/2021 05:25,35.32
09/01/2021 05:40,53.08
09/01/2021 05:55,38.22
09/01/2021 06:10,36.92
09/01/2021 06:25,66.52
09/01/2021 06:40,65.96
09/01/2021 06:55,52.74
09/01/2021 07:10,58.5
09/01/2021 07:25,86.7
09/01/2021 07:40,61.56
09/01/2021 07:55,86.7
09/01/2021 08:10,77.48
09/01/2021 08:25,81.2
09/01/2021 08:40,107
09/01/2021 08:55,85.28
09/01/2021 09:10,92.64
09/01/2021 09:25,58.3
09/01/2021 09:40,67.58
09/01/2021 09:55,77.52
09/01/2021 10:10,84.92
09/01/2021 10:25,71.26
09/01/2021 10:40,63.66
09/01/2021 10:55,65.5
09/01/2021 11:10,64.88
09/01/2021 11:25,70.24
09/01/2021 11:40,79.1
09/01/2021 11:55,65.6
09/01/2021 12:10,78.18
09/01/2021 12:25,77
09/01/2021 12:40,68.08
09/01/2021 12:55,75.62
09/01/2021 13:10,51.8
09/01/2021 13:25,59.1
09/01/2021 13:40,80.32
09/01/2021 13:55,76.1
09/01/2021 14:10,80.32
09/01/2021 14:25,77.72
09/01/2021 14:40,60.24
09/01/2021 14:55,41.58
09/01/2021 15:10,52.6
09/01/2021 15:25,67.88
09/01/2021 15:40,70.68
09/01/2021 15:55,71.02
09/01/2021 16:10,78.68
09/01/2021 16:25,73.14
09/01/2021 16:40,73.2
09/01/2021 16:55,72.82
09/01/2021 17:10,75.06
09/01/2021 17:25,90.36
09/01/2021 17:40,68.96
09/01/2021 17:55,70.04
09/01/2021 18:10,67.28
09/01/2021 18:25,61.08
09/01/2021 18:40,60.5
09/01/2021 18:55,70.12
09/01/2021 19:10,64.04
09/01/2021 19:25,62.04
09/01/2021 19:40,56.32
09/01/2021 19:55,51.76
09/01/2021 20:10,51.02
09/01/2021 20:25,47.5
09/01/2021 20:40,48.92
09/01/2021 20:55,52.06
09/01/2021 21:10,52.18
09/01/2021 21:25,53.62
09/01/2021 21:40,47
09/01/2021 21:55,43.18
09/01/2021 22:10,40
09/01/2021 22:25,34.04
09/01/2021 22:40,31.18
09/01/2021 22:55,38.38
09/01/2021 23:10,40.46
09/01/2021 23:25,37.42
09/01/2021 23:40,33.3
09/01/2021 23:55,NA
10/01/2021 00:10,32.96
10/01/2021 00:25,30.8
10/01/2021 00:40,28.8
10/01/2021 00:55,25.86
10/01/2021 01:10,25.28
10/01/2021 01:25,29.4
10/01/2021 01:40,21.9
10/01/2021 01:55,21.62
10/01/2021 02:10,18.14
10/01/2021 02:25,19.1
10/01/2021 02:40,18.46
10/01/2021 02:55,17.64
10/01/2021 03:10,21.08
10/01/2021 03:25,17.26
10/01/2021 03:40,14.98
10/01/2021 03:55,18.42
10/01/2021 04:10,25.52
10/01/2021 04:25,16.38
10/01/2021 04:40,16.72
10/01/2021 04:55,13.4
10/01/2021 05:10,15.24
10/01/2021 05:25,16.74
10/01/2021 05:40,21.5
10/01/2021 05:55,16.8
10/01/2021 06:10,28.52
10/01/2021 06:25,15.42
10/01/2021 06:40,16.3
10/01/2021 06:55,24.68
10/01/2021 07:10,44
10/01/2021 07:25,36
10/01/2021 07:40,42.62
10/01/2021 07:55,20.56
10/01/2021 08:10,31.6
10/01/2021 08:25,27.28
10/01/2021 08:40,23.44
10/01/2021 08:55,30.56
10/01/2021 09:10,32.72
10/01/2021 09:25,36.34
10/01/2021 09:40,42.14
10/01/2021 09:55,29.62
10/01/2021 10:10,42.02
10/01/2021 10:25,37.1
10/01/2021 10:40,53.94
10/01/2021 10:55,47.36
10/01/2021 11:10,45.04
10/01/2021 11:25,36.4
10/01/2021 11:40,48.18
10/01/2021 11:55,55.14
10/01/2021 12:10,61.2
10/01/2021 12:25,45.86
10/01/2021 12:40,48.7
10/01/2021 12:55,51.14
10/01/2021 13:10,60.12
10/01/2021 13:25,61.32
10/01/2021 13:40,70.92
10/01/2021 13:55,59.42
10/01/2021 14:10,64.68
10/01/2021 14:25,66.16
10/01/2021 14:40,55.68
10/01/2021 14:55,57.66
10/01/2021 15:10,60.56
10/01/2021 15:25,44.46
10/01/2021 15:40,53.56
10/01/2021 15:55,47.02
10/01/2021 16:10,46.18
10/01/2021 16:25,47.6
10/01/2021 16:40,54.1
10/01/2021 16:55,38.18
10/01/2021 17:10,39.52
10/01/2021 17:25,29.62
