Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jan-19,/dataset/primary-schools---pupils-with-english-as-an-additional-language,9,8,00:01:51,100.00%,55.56%
Jan-19,/dataset/senior-salaries,9,7,00:02:34,50.00%,66.67%
Jan-19,/dataset/adult-social-care---all-services,8,8,00:00:00,100.00%,100.00%
Jan-19,/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,8,7,00:01:35,85.71%,75.00%
Jan-19,/dataset/contracts-calderdale,8,6,00:00:28,75.00%,62.50%
Jan-19,/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,8,8,00:02:00,85.71%,87.50%
Jan-19,/dataset/customer-transactions,8,8,00:02:11,87.50%,87.50%
Jan-19,/dataset/inclusive-growth,8,8,00:02:22,100.00%,87.50%
Jan-19,/dataset/local-council-offices,8,7,00:01:19,85.71%,87.50%
Jan-19,/dataset/polling-station-districts,8,6,00:03:24,80.00%,62.50%
Jan-19,/dataset/primary-schools---free-school-meals,8,8,00:00:37,80.00%,75.00%
Jan-19,/dataset/staff-headcount-fte,8,7,00:06:19,80.00%,62.50%
Jan-19,/dataset/attainment-data-for-primary-schools,7,7,00:01:10,100.00%,28.57%
Jan-19,/dataset/councillors,7,7,00:00:00,100.00%,100.00%
Jan-19,/dataset/crime-and-safety-data,7,6,00:01:47,80.00%,71.43%
Jan-19,/dataset/early-years-foundation-stage-profile--eyfsp-,7,5,00:02:29,0.00%,14.29%
Jan-19,/dataset/exclusions,7,7,00:00:00,100.00%,100.00%
Jan-19,/dataset/income-msoa-profile?platform=hootsuite,7,7,00:04:06,57.14%,57.14%
Jan-19,/dataset/mot-vehicle-testing-stations,7,7,00:00:00,100.00%,100.00%
Jan-19,/dataset/northowram-and-shelf-ward,7,7,00:01:10,83.33%,85.71%
Jan-19,/dataset/population-estimate?platform=hootsuite,7,6,00:04:57,75.00%,57.14%
Jan-19,/dataset/primary-schools---special-educational-needs--sen-,7,7,00:00:16,80.00%,71.43%
Jan-19,/dataset/ryburn-ward,7,7,00:01:23,100.00%,71.43%
Jan-19,/dataset/salary-scales?resource=c3c3db24-0a7e-4cda-a642-b840cef32c30,7,5,00:00:15,100.00%,71.43%
Jan-19,/dataset/schools-data-by-ward,7,5,00:01:22,100.00%,14.29%
Jan-19,/dataset/superfast-broadband-postcodes,7,7,00:01:11,100.00%,85.71%
Jan-19,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,6,00:05:56,75.00%,66.67%
Jan-19,/dataset/elections-results,6,6,00:00:00,100.00%,100.00%
Jan-19,/dataset/open-postcode-geo2,6,6,00:02:01,100.00%,83.33%
Jan-19,/dataset/parking-permits,6,6,00:00:00,100.00%,100.00%
Jan-19,/dataset/small-business-rate-relief,6,6,00:00:00,100.00%,100.00%
Jan-19,/dataset/affordable-housing,5,5,00:00:14,0.00%,60.00%
Jan-19,/dataset/brownfield-land-register?platform=hootsuite,5,5,00:00:53,75.00%,80.00%
Jan-19,/dataset/free-school-meals-by-ward---primary-schools,5,5,00:01:14,0.00%,20.00%
Jan-19,/dataset/hipperholme-and-lightcliffe-ward,5,4,00:00:28,75.00%,80.00%
Jan-19,/dataset/key-stage-2,5,4,00:00:23,100.00%,40.00%
Jan-19,/dataset/libraries,5,5,00:00:00,100.00%,100.00%
Jan-19,/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,5,4,00:09:37,50.00%,60.00%
Jan-19,/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,5,5,00:00:00,100.00%,100.00%
Jan-19,/dataset/pupils-on-roll-by-ward,5,5,00:00:19,100.00%,80.00%
Jan-19,/dataset/secondary-school-preferences-and-allocations-by-school,5,3,00:01:17,0.00%,20.00%
Jan-19,/dataset/secondary-schools---free-school-meals,5,5,00:00:49,75.00%,60.00%
Jan-19,/dataset/section-251-outturn-statements,5,4,00:00:32,50.00%,40.00%
Jan-19,/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,5,3,00:04:50,66.67%,40.00%
Jan-19,/dataset/staff-count---people,5,5,00:00:00,100.00%,100.00%
Jan-19,/dataset/traffic-count,5,5,00:03:42,80.00%,80.00%
Jan-19,/dataset/calderdale-data-works-webstats,4,4,00:00:35,0.00%,25.00%
Jan-19,/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,4,4,00:06:37,0.00%,50.00%
Jan-19,/dataset/companies-in-calderdale,4,4,00:06:03,66.67%,75.00%
Jan-19,/dataset/emergency-school-closures,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/environmental-health-service-requests,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/flood-sirens,4,4,00:03:19,100.00%,75.00%
Jan-19,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/jsna,4,4,00:00:06,100.00%,75.00%
Jan-19,/dataset/metro-cards-use-and-savings,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/northern-powergrid---substation-demand-data-for-calderdale,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-households-per-ward,4,4,00:00:08,100.00%,75.00%
Jan-19,/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,4,4,00:00:01,66.67%,75.00%
Jan-19,/dataset/parkingaccount,4,3,00:04:55,33.33%,50.00%
Jan-19,/dataset/public-toilets-calderdale,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/school-admissions---allocations---secondary-schools,4,4,00:01:10,100.00%,50.00%
Jan-19,/dataset/secondary-pupils-on-roll-by-ward-,4,4,00:00:28,0.00%,25.00%
Jan-19,/dataset/section-251-budget-statements,4,3,00:00:16,50.00%,50.00%
Jan-19,/dataset/travel-and-subsistence-rates,4,4,00:00:00,100.00%,100.00%
Jan-19,/dataset/warley-ward,4,4,00:01:30,100.00%,75.00%
Jan-19,/dataset/we-are-calderdale,4,4,00:12:28,100.00%,75.00%
Jan-19,/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,3,00:00:46,0.00%,33.33%
Jan-19,/dataset/council-budget-calderdale,3,3,00:00:05,100.00%,66.67%
Jan-19,/dataset/elland-ward?resource=50e38c05-db91-49af-9b39-6eaec1a0c383,3,2,00:00:11,0.00%,66.67%
Jan-19,/dataset/energy-performance-of-buildings,3,2,00:00:58,0.00%,33.33%
Jan-19,/dataset/libraries-reader-groups,3,2,00:01:58,50.00%,66.67%
Jan-19,/dataset/listed-buildings,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,3,3,00:10:10,0.00%,33.33%
Jan-19,/dataset/number-of-pupils-on-roll-in-secondary-schools,3,3,00:02:14,0.00%,33.33%
Jan-19,/dataset/organisation-chart,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/polling-stations,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/primary-and-secondary-school-appeals,3,3,00:00:50,100.00%,66.67%
Jan-19,/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,3,3,00:05:06,0.00%,66.67%
Jan-19,/dataset/school-admissions---allocations---primary-schools,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/secondary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:00,100.00%,100.00%
Jan-19,/dataset/attainment-data-for-primary-schools?resource=37c6badb-a782-4213-accc-4e65ef892cd9,2,2,00:00:00,0.00%,100.00%
Jan-19,/dataset/brighouse-ward?resource=1e9ba8d9-174f-4e0a-908b-2f9d332d0fd7,2,1,00:14:42,0.00%,0.00%
Jan-19,/dataset/brighouse-ward?resource=76b67df8-980c-468f-890a-c9b5abf3bbe3,2,2,00:00:01,0.00%,0.00%
Jan-19,/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure-2014,2,2,00:02:58,0.00%,0.00%
Jan-19,/dataset/cinemas,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/complaints,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/council-performance?platform=hootsuite,2,2,00:02:02,50.00%,50.00%
Jan-19,/dataset/customer-meter-data-calderdale,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/cycle-storage,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,2,2,00:00:46,0.00%,50.00%
Jan-19,/dataset/empty-properties?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/fire-incidents,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/food-hygiene-ratings-for-calderdale?resource=4cf94063-1101-4ba1-99d7-4afd71540cd9,2,1,00:00:12,0.00%,50.00%
Jan-19,/dataset/fraud,2,2,00:00:30,100.00%,50.00%
Jan-19,/dataset/heritage-lottery-funded-projects,2,2,00:00:13,100.00%,50.00%
Jan-19,/dataset/household-projections,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/inclusive-growth?q=inclusive growth,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/key-stage-1,2,2,00:00:03,0.00%,50.00%
Jan-19,/dataset/library-visits,2,2,00:00:04,0.00%,50.00%
Jan-19,/dataset/new-business-rates-accounts-created,2,2,00:01:36,100.00%,50.00%
Jan-19,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,2,2,00:29:27,0.00%,50.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-primary-schools?platform=hootsuite,2,2,00:02:58,50.00%,50.00%
Jan-19,/dataset/open-active?q=open active,2,2,00:04:43,0.00%,50.00%
Jan-19,/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/park-ward?resource=196ee9af-43e0-439d-9ac9-c6cbe60d878e,2,2,00:00:01,0.00%,0.00%
Jan-19,/dataset/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,2,00:00:34,50.00%,50.00%
Jan-19,/dataset/population-projection,2,2,00:00:00,0.00%,50.00%
Jan-19,/dataset/public-wifi-hotspots,2,1,00:24:59,0.00%,50.00%
Jan-19,/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:00:23,100.00%,50.00%
Jan-19,/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/skircut-ward,2,1,00:00:11,0.00%,0.00%
Jan-19,/dataset/sowerby bridge-ward,2,1,00:00:07,0.00%,0.00%
Jan-19,/dataset/sowerbybridge-ward,2,1,00:00:04,0.00%,0.00%
Jan-19,/dataset/staff-headcount---posts,2,2,00:00:22,0.00%,0.00%
Jan-19,/dataset/tennis-courts,2,2,00:00:00,100.00%,100.00%
Jan-19,/dataset/timeline/salary-scales,2,1,00:02:17,0.00%,0.00%
Jan-19,/dataset/?tag=halifax&tag=footfall,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/20mph-speed-limit-areas,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/ancient-monuments,1,1,00:00:16,0.00%,0.00%
Jan-19,/dataset/approved-venues,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/brighouse-ward?resource=e9457cfc-5a90-4afd-a89d-97fab0f55985,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/business-rates-accounts-in-credit?resource=94c3f2e4-13dc-4290-b3dd-0b556be61597,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=70effb91-2913-4ae8-bc60-d78916de5d06,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/calder-ward?resource=51d4d38d-0b95-4604-a9f3-19edfb8a52da,1,1,00:00:01,0.00%,0.00%
Jan-19,/dataset/calderdale-accident-data-?resource=75db1055-ae5b-4d2c-b1ff-2e0bf443b1e3,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/calderdale-business-properties---complete-list?resource=ed6bc035-52fa-4c53-8ffb-cd7feae35ef3,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:08:41,0.00%,0.00%
Jan-19,/dataset/children-s-centre-attendances,1,1,00:00:46,0.00%,0.00%
Jan-19,/dataset/children-s-social-work-workforce-data-collection?q=workfor,1,1,00:05:41,0.00%,0.00%
Jan-19,/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/citizens-advice,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/complaints?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/consultancy-fees?q=consultancy fees,1,1,00:06:09,0.00%,0.00%
Jan-19,/dataset/council-constitution,1,1,00:00:43,0.00%,0.00%
Jan-19,/dataset/council-venues,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/crime-and-safety-data?resource=a1688e48-8100-4e04-9530-80e1159eacae,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/customer-contact,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/dentists,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/early-years-foundation-stage-profile--eyfsp-?q=early,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/empty-properties?resource=82c89c99-6b65-4bb4-92ce-98825fe2b7e8,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/empty-properties?resource=bd98dc53-a821-4970-988a-cdfc5f1e7ed5,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/empty-properties/resource/6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/fees-and-charges,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/flood-data?resource=8e264e9a-247c-44a5-8cb3-e34bb93df3c0,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:05:01,0.00%,0.00%
Jan-19,/dataset/football-and-rugby-pitches,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/free-school-meals-by-ward---primary-schools?resource=ab27ff1a-bee3-4397-8ddf-0625d574e5f2,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/greetland-and-stainland-ward?resource=51b9c8a6-a741-4439-b291-6cf4185704df,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/health-and-safety-accident-information,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/homelessness,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/inclusive-growth?platform=hootsuite,1,1,00:00:05,0.00%,0.00%
Jan-19,/dataset/issues-by-collection,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/land-and-building-assets,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/libraries-review-data?resource=fb4987fb-4bc9-4836-a1cd-a549802635d0,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/licensed-houses-of-multiple-occupation-register/resource/e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:07:35,0.00%,0.00%
Jan-19,/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/new,1,1,00:15:51,0.00%,0.00%
Jan-19,/dataset/new-business-rates-accounts-created?resource=437adc73-c563-4b74-b97a-7905fc856500,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/northern-powergrid---demand-and-capacity-data-?resource=0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-primary-schools?resource=78a31558-f860-4791-bc24-e807f04e10c7,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-school-crossing-patrol-officers-employed,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/number-of-school-crossing-patrol-officers-employed?q=school crossing pa,1,1,00:01:27,0.00%,0.00%
Jan-19,/dataset/organisation-chart/resource/77c1c84b-95f7-47f9-a97f-f30fab4f866c,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/park-ward?resource=83b78185-266a-4482-85de-cbfab37ec3f7,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/phonics,1,1,00:00:02,0.00%,0.00%
Jan-19,/dataset/planning-applications-calderdale/resource/a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/playing-pitches,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/primary-schools---free-school-meals?platform=hootsuite,1,1,00:00:25,0.00%,0.00%
Jan-19,/dataset/procurement-card-transactions,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/public-health-data-by-ward>,1,1,00:00:37,0.00%,0.00%
Jan-19,/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,1,1,00:01:22,0.00%,0.00%
Jan-19,/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/rastrick-ward,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/salary-scales?resource=a486818b-5068-4a0f-bc3a-ecf0e264b8fa,1,1,00:00:07,0.00%,0.00%
Jan-19,/dataset/salary-scales?resource=be7a4fe4-27df-42d8-860a-b321d936ccd2,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/salary-scales/resource/e075950b-568c-487d-89db-7c31bd96e316,1,1,00:00:43,0.00%,0.00%
Jan-19,/dataset/school-cluster-groups?platform=hootsuite,1,1,00:17:33,0.00%,0.00%
Jan-19,/dataset/secondary-schools---free-school-meals?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/sowerby-ward,1,1,00:00:37,0.00%,0.00%
Jan-19,/dataset/sports-centres-and-swimming-pools,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/sports-classes,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/station-usage,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/stop-smoking-services,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/theatres,1,1,00:01:22,0.00%,0.00%
Jan-19,/dataset/timeline/brighouse-ward,1,1,00:00:57,0.00%,0.00%
Jan-19,/dataset/timeline/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/timeline/primary-schools---special-educational-needs--sen-,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/town-ward/resource/3885fa19-3657-478c-b81e-843398ba71a5,1,1,00:00:02,0.00%,0.00%
Jan-19,/dataset/trade-unions,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/warley-ward?resource=35b21c40-9426-494e-a18c-2fc71eb57d15,1,1,00:00:00,100.00%,100.00%
Jan-19,/dataset/weekly-markets,1,1,00:00:00,0.00%,100.00%
Jan-19,/dataset/west-yorkshire-mapping,1,1,00:00:00,100.00%,100.00%
Feb-19,/dataset/public-health-funerals,766,715,00:00:43,89.40%,90.21%
Feb-19,/dataset/salary-scales,164,129,00:04:05,65.49%,65.85%
Feb-19,/dataset/park-ward,154,136,00:02:48,81.89%,75.32%
Feb-19,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,98,78,00:01:29,73.85%,72.45%
Feb-19,/dataset/council-performance,72,59,00:02:45,64.29%,58.33%
Feb-19,/dataset/population-estimate,59,53,00:03:09,90.48%,55.93%
Feb-19,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,59,49,00:00:38,78.26%,79.66%
Feb-19,/dataset/councillor-allowances-and-expenses,58,44,00:03:11,75.00%,67.24%
Feb-19,/dataset/lower-super-output-areas-by-postcode,45,39,00:03:23,79.17%,68.89%
Feb-19,/dataset/planning-applications-calderdale,45,40,00:00:57,87.50%,86.67%
Feb-19,/dataset/calderdale-business-properties---complete-list,44,42,00:00:53,78.38%,81.82%
Feb-19,/dataset/food-hygiene-ratings-for-calderdale,38,33,00:01:37,86.67%,81.58%
Feb-19,/dataset/public-health-data-by-ward,37,33,00:03:21,91.67%,51.35%
Feb-19,/dataset/bananas,35,12,00:02:35,0.00%,2.86%
Feb-19,/dataset/tree-preservation-orders,30,26,00:07:16,88.46%,86.67%
Feb-19,/dataset/new,29,13,00:09:16,33.33%,20.69%
