Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/insurance-claims,6,6,00:00:21,75.00%,66.67%
/dataset/northowram-and-shelf-ward,6,6,00:03:39,100.00%,66.67%
/dataset/pay-policy,6,6,00:00:00,100.00%,100.00%
/dataset/polling-station-districts,6,5,00:01:22,50.00%,50.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,6,6,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief,6,5,00:01:43,80.00%,83.33%
/dataset?tag=blue badges,5,5,00:00:55,100.00%,80.00%
/dataset?tag=pay&tag=scales,5,3,00:01:26,66.67%,60.00%
/dataset/adult-social-work-workforce-data-collection,5,5,00:00:00,100.00%,100.00%
/dataset/affordable-housing?q=afford,5,4,00:02:42,0.00%,60.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,5,4,00:00:59,75.00%,80.00%
/dataset/companies-in-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,5,5,00:10:38,100.00%,80.00%
/dataset/flood-data,5,5,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,5,4,00:01:04,75.00%,80.00%
/dataset/luddendenfoot-ward,5,4,00:01:56,100.00%,40.00%
/dataset/number-of-school-crossing-patrol-officers-employed,5,4,00:06:11,0.00%,0.00%
/dataset/phonics,5,4,00:00:29,50.00%,40.00%
/dataset/primary-schools---free-school-meals,5,4,00:00:19,50.00%,60.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,5,4,00:01:12,75.00%,80.00%
/dataset/secondary-schools---free-school-meals,5,4,00:00:06,0.00%,40.00%
/dataset/tree-preservation-orders,5,4,00:04:43,100.00%,80.00%
/dataset/workforce-profile,5,5,00:01:32,75.00%,60.00%
/dataset?page=2,4,3,00:00:27,50.00%,50.00%
/dataset/active-calderdale-ward-profile,4,4,00:00:05,50.00%,50.00%
/dataset/affordable-housing,4,4,00:00:03,100.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,4,4,00:00:26,66.67%,75.00%
/dataset/complaints,4,4,00:00:49,100.00%,50.00%
/dataset/elections-results,4,4,00:00:00,100.00%,100.00%
/dataset/fly-tipping?q=fly ti,4,3,00:00:22,66.67%,75.00%
/dataset/free-school-meals-by-ward---secondary-schools-,4,3,00:00:07,100.00%,50.00%
/dataset/greenbelt---udp,4,2,00:00:20,50.00%,50.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,4,4,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,4,4,00:11:13,75.00%,75.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,4,3,00:00:16,50.00%,50.00%
/dataset/payments-to-suppliers,4,4,00:00:00,100.00%,100.00%
/dataset/perception-survey,4,4,00:09:22,66.67%,75.00%
/dataset/population-projection,4,4,00:00:04,100.00%,75.00%
/dataset/public-toilets-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/rastrick-ward,4,4,00:02:04,100.00%,50.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,4,4,00:00:43,50.00%,50.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,4,4,00:00:10,100.00%,75.00%
/dataset/staff-headcount---posts,4,4,00:00:47,0.00%,0.00%
/dataset/state-of-calderdale,4,4,00:06:13,66.67%,50.00%
/dataset/we-are-calderdale-2021,4,4,00:05:35,100.00%,50.00%
/dataset/west-yorkshire-mapping,4,4,00:02:32,75.00%,75.00%
/dataset?q=,3,2,00:08:33,50.00%,66.67%
/dataset/agency-social-workers,3,3,00:00:00,100.00%,100.00%
/dataset/anti-poverty,3,3,00:05:32,100.00%,33.33%
/dataset/bowling-greens,3,3,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,3,2,00:02:53,50.00%,66.67%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,3,3,00:00:18,100.00%,66.67%
/dataset/care-homes,3,3,00:02:52,50.00%,66.67%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,3,3,00:00:00,100.00%,100.00%
/dataset/childrens-centres,3,3,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,3,3,00:08:37,100.00%,66.67%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,3,2,00:00:31,50.00%,66.67%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:13:53,50.00%,33.33%
/dataset/flood-sirens,3,3,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects,3,3,00:20:46,0.00%,33.33%
/dataset/key-stage-1,3,3,00:00:19,50.00%,33.33%
/dataset/land-and-building-assets,3,3,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,3,3,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,3,2,00:01:28,100.00%,66.67%
/dataset/number-of-pupils-on-roll-in-primary-schools,3,3,00:05:33,100.00%,33.33%
/dataset/ryburn-ward?resource=ad076242-d0bf-445e-9cf7-9a38e0d47b4b,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:03,100.00%,66.67%
/dataset/special-landscape-area---udp,3,3,00:00:00,100.00%,100.00%
/dataset/sport-clubs,3,3,00:00:00,100.00%,100.00%
/dataset/staff-headcount-fte,3,3,00:00:12,50.00%,33.33%
/dataset/state-of-calderdale--grow-the-economy-priority,3,2,00:02:30,0.00%,33.33%
/dataset/traffic-count,3,2,00:00:14,50.00%,33.33%
/dataset/ward-boundaries-calderdale,3,2,00:01:46,0.00%,0.00%
/dataset?q=&tag=Climate Emergency,2,2,00:02:08,0.00%,0.00%
/dataset?q=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?q=social care,2,2,00:00:42,100.00%,50.00%
/dataset?q=ward profiles,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Census,2,2,00:00:05,50.00%,50.00%
/dataset?tag=household,2,2,00:00:58,50.00%,50.00%
/dataset?tag=mobility,2,2,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Staff Count,2,1,00:00:16,0.00%,50.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,2,2,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,2,2,00:10:08,100.00%,50.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,2,2,00:00:00,100.00%,100.00%
/dataset/customer-contact,2,2,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,2,2,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,2,2,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=bb23a653-13dd-4c71-8556-fe1243480237,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/exclusions,2,2,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure,2,2,00:00:50,100.00%,50.00%
/dataset/fly-tipping,2,2,00:01:12,0.00%,50.00%
/dataset/free-school-meals-by-ward---primary-schools,2,1,00:00:07,0.00%,0.00%
/dataset/grit-bins,2,2,00:03:08,50.00%,50.00%
/dataset/health-and-safety---violence-and-aggression,2,2,00:00:00,100.00%,100.00%
/dataset/jsna,2,2,00:01:40,0.00%,0.00%
/dataset/listed-buildings?resource=596a51fb-b8ef-403e-9d46-3f0c140cd558,2,2,00:02:02,0.00%,50.00%
/dataset/metro-cards-use-and-savings,2,2,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan,2,2,00:00:00,100.00%,100.00%
/dataset/new,2,2,00:03:10,0.00%,0.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:00:11,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:05,0.00%,50.00%
/dataset/opticians,2,2,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,2,2,00:00:00,100.00%,100.00%
/dataset/properties,2,2,00:00:15,0.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,1,00:00:18,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
/dataset/senior-salaries?fbclid=IwAR0LcDScovWHg8_RPF9dn-RSPTO8ZgkU5lmnCJXSQikL1xxWN07uh5QMWfY,2,1,00:02:20,0.00%,50.00%
/dataset/senior-salaries?fbclid=IwAR17pQbEGmpPc2SRLq7E8zJJ6NOlwngFeCkGwnOE5xWSfSuDzL4b6audFJI,2,1,00:01:55,0.00%,50.00%
/dataset/senior-salaries?fbclid=IwAR3vSlDR6ppJXVY7oJ1DLuEdSPrO_6l8lfKM9EHr2GQyfwHa2M-Fdvklrr4,2,1,00:02:02,0.00%,0.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,2,2,00:04:59,0.00%,0.00%
/dataset/sites-of-special-scientific-interest,2,2,00:02:18,50.00%,50.00%
/dataset/solar-panels,2,2,00:00:00,100.00%,100.00%
/dataset/staff---leavers,2,2,00:00:50,50.00%,50.00%
/dataset/staff-count---total-number-of-people,2,2,00:00:38,0.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,1,00:10:37,0.00%,0.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,2,2,00:00:00,100.00%,100.00%
/dataset/west-yorkshire-mapping?resource=8216aaae-982e-43c2-96c3-aff87212259d,2,1,00:00:38,0.00%,50.00%
/dataset/wildflower-sites,2,1,00:01:08,0.00%,50.00%
/dataset/woolshops-shopping-centre-footfall?q=wool,2,2,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,2,1,00:00:18,0.00%,50.00%
/dataset?format=csv&tag=population,1,1,00:00:00,100.00%,100.00%
/dataset?format=json,1,1,00:01:27,0.00%,0.00%
/dataset?format=json&tag=sport,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,environment&format=html&page=9",1,1,00:00:00,100.00%,100.00%
/dataset?groups=society&page=24,1,1,00:00:00,100.00%,100.00%
/dataset?groups=society&tag=LSOA,1,1,00:00:00,100.00%,100.00%
/dataset?page=1,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=airhack,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Wards,1,1,00:02:51,0.00%,0.00%
/dataset?q=air quality&format=html&tag=education,1,1,00:00:00,100.00%,100.00%
/dataset?q=b,1,1,00:00:32,0.00%,0.00%
/dataset?q=carers,1,1,00:00:23,0.00%,0.00%
/dataset?q=Children,1,1,00:00:00,100.00%,100.00%
/dataset?q=rail,1,1,00:00:00,0.00%,100.00%
/dataset?q=sport england,1,1,00:00:03,0.00%,0.00%
/dataset?q=state+of+calderdale&tag=transport&format=pdf&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=transport&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?ryburn=,1,1,00:00:31,0.00%,0.00%
/dataset?tag=bmx,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bowling,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Childrens Social Workforce,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Electric Vehicles,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=green spaces,1,1,00:02:59,0.00%,0.00%
/dataset?tag=headcount&tag=staff&tag=council&tag=employed&q=staff,1,1,00:00:00,0.00%,100.00%
/dataset?tag=home,1,1,00:00:00,100.00%,100.00%
/dataset?tag=hrdata&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indicators,1,1,00:04:15,0.00%,0.00%
/dataset?tag=LSOA,1,1,00:00:00,100.00%,100.00%
/dataset?tag=neighbourhood&q=neighbourhood,1,1,00:00:20,0.00%,0.00%
/dataset?tag=pay&tag=pay policy,1,1,00:01:24,0.00%,0.00%
/dataset?tag=pay&tag=pay policy&q=pay policy&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=planning,1,1,00:00:00,0.00%,100.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO,1,1,00:18:25,0.00%,0.00%
/dataset?tag=TPO&tag=Preservation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&q=park,1,1,00:00:02,0.00%,0.00%
/dataset?tag=Ward Boundaries&tag=map&q=park,1,1,00:00:02,0.00%,0.00%
/dataset?tag=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tag=We are Calderdale,1,1,00:00:19,0.00%,0.00%
/dataset?tag=west yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset?tags=&tag=expenditure&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=pdf&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=flooding&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?tags=property&format=csv&tag=Grit Bins,1,1,00:00:00,0.00%,100.00%
/dataset?tags=rateable value&tag=Hebden Bridge,1,1,00:00:00,100.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=bus,1,1,00:00:12,0.00%,0.00%
/dataset?tags=statistics&tag=voluntary sector&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset/,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=LSOA&tag=postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=e214f6c9-30b4-4b89-b3ef-19fe1a8c18e8,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge/resource/2267c389-8134-4b4c-9ef9-fbc3bc2f1d42,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,1,1,00:00:00,100.00%,100.00%
/dataset/bike-racks,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=4fff614e-6845-40fc-b70c-b465ab80c8e0,1,1,00:00:01,0.00%,0.00%
/dataset/brighouse-ward?resource=59ef2afe-5b20-4d73-8e0a-ae93e6cff3e4,1,1,00:00:02,0.00%,0.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=7415dc5a-282c-41df-9f11-b03ee627989f,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=dbc3b413-6317-4105-8d56-3d56c1f13bb2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,1,1,00:05:21,0.00%,0.00%
/dataset/calderdale-imd-2019-results?q=imd 2019,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?resource=7edda815-4661-401c-8d76-8f8f38fa2501,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice?q=citizen,1,1,00:06:53,0.00%,0.00%
/dataset/cmbc-grounds-maintenance,1,1,00:03:54,0.00%,0.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=584f9253-0549-4447-b3f5-07018f0996e7,1,1,00:00:00,100.00%,100.00%
/dataset/complaints?resource=e51bfce3-1a5c-4c61-9fd3-8e00b0c7f91c,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=council performance,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=a320bc03-a92c-46b1-b19c-aa067fb9895c,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR3gIjkfBkJzg84lSa1nveXqHUKs8jdoreiw3NGNP0hp6_Ae5JV2Vfl0hOQ,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=1ed3c578-2a19-4c3a-9662-0abadd1e3c32,1,1,00:00:24,0.00%,0.00%
/dataset/covid-19--support-for-businesses,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=bc511750-231d-4052-b5e0-17a53ebeede5,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/239cf403-103e-4a18-95a7-243542221566,1,1,00:00:00,100.00%,100.00%
/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,1,1,00:00:47,0.00%,0.00%
/dataset/edit/woolshops-shopping-centre-footfall,1,1,00:02:48,0.00%,0.00%
/dataset/electric-vehicle-charging-points?resource=eeb1b382-c501-4c1a-93c9-e99f44320201,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures,1,1,00:02:54,0.00%,0.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health-fixed-penalty-notices,1,1,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests?resource=8bec5e82-821c-43e9-9bc5-f724eb6f58e9,1,1,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,1,1,00:00:00,100.00%,100.00%
/dataset/exclusions?q=exc,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations,1,1,00:00:00,100.00%,100.00%
/dataset/fire-stations?resource=7af94682-a7a8-4541-94cd-18def6843540,1,1,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
/dataset/fraud?resource=108aa1ca-721e-4378-81b8-c7773a1d7d1e,1,1,00:00:00,100.00%,100.00%
/dataset/grants,1,1,00:00:00,0.00%,100.00%
/dataset/grants?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/greetland-and-stainland-ward?resource=732a3a26-fefa-4300-ba7f-501cb757b60a,1,1,00:00:01,0.00%,0.00%
/dataset/gritting-routes,1,1,00:00:00,100.00%,100.00%
/dataset/hisotric-parks-and-gardens---national,1,1,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
