Code,Description,Site Active,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tenure Description,DEC Rating,Current EPC Rating,Potential EPC Rating,EPC Expiry Date,Suitability Rating Code,Suitability Rating Description,Site Owner,Ward Code,Ward Description,Parish Code,Parish Description,District Code,District Description,Constituency Code,Constituency Description,Terrier Status Code,Terrier Status Description,Listed Code,Listed Description,IFRS Category Code,IFRS Category Description,IFRS Sub Category Code,IFRS Sub Category Description,Asset Category,Usage Code,Usage Description,Committee Code,Committee Description,Area,Unit of area,Building GEA,Building GIA,Building NIA,Room GIA,Room NIA,Conservation Area,Ancient Monument,Area of Natural Beauty,World Heritage,Tree Preservation Area,Site of Special Scientific Interest,Age of Structures,Staff Parking,Visitor Parking,Disabled Parking,Vacant,Vacant Date,Photo,Map Image,Comment,Drainage,Electric,Gas,Sewerage,Water,Account Code Link,Asbestos Present Code,Asbestos Present Description
0025PAP1,Crowtrees Lane Car Park,Y,,,,,Crowtrees Lane,Rastrick,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0026PAP1,Dale Street Car Park,Y,,,,,"Dale Street, 3",Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0027PAP1,Dalton Street Car Park,Y,,,,,Dalton Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0029PAP1,Garden Street Car Park,Y,,,,,Commercial Street,Tanpits,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0030PAP1,Halifax Road Car Park,Y,,,,,Myrtle Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0032PAP1,Towngate Car Park,Y,,,,,Towngate,Heptonstall,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0032PAP2,Towngate Garage Site,Y,,,,,Towngate,Heptonstall,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0033PAP1,Haugh Shaw Road West Car Park,Y,,,,,Haugh Shaw Road West,King Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0034PAP1,King Street Car Park (Recreation),Y,,,,,King Street,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0034PAP2,King Street Car Park (Highways),Y,,,,,King Street,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0034PAP3,Duffy's Park,Y,,,,,King Street,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0034PAP3,Duffy's Park,Y,034PAB1,Duffy's Park Memorial,,,,,,,,,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0035PAP1,Lambert Street Car Park,Y,,,,,Lambert Street,West Vale,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0036PAP1,North Bridge Car Park (Planning),Y,,,,,,,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0037PAP1,Market Place Car Park,Y,,,,,Hangingroyd Lane,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0037PAP1,Market Place Car Park,Y,0037PAB1,Hebden Bridge Market Prep Room,,Lees yard,Valley Road,,Hebden Bridge,HX7 7BZ,399256,427412,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0040PAP1,New Road Car Park,Y,,,,,New Road,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0041PAP1,Northgate Car Park,Y,,,,,Northgate,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0042PAP1,Owler Ings Road Car Park,Y,,,,,Owler Ings Road,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0043PAP1,Oxford Street Car Park (Highways),Y,,,,,Oxford Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0043PAP2,Oxford Street Car Park (Business & Economy),Y,,,,,Oxford Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0044PAP1,Parsonage Lane Car Park,Y,,,,,Parsonage Lane,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0045PAP1,Prescott Street Car Park,Y,,,,,Prescott Street,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0046PAP1,Queens Road Car Park,Y,,,,,Queens Road,King Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0049PAP1,Royd Lane Car Park,Y,,,,,Royd Lane,Town Centre,Ripponden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,1408,,
0050PAP1,Southgate Car Park,Y,,,,,Southgate,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0052PAP1,St Georges Square Car Park,Y,,,,,St Georges Square,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0052PAP1,St Georges Square Car Park,Y,0052PAB1,Market Store/Prep/WC,,Lees Yard ,St Georges Square,Hebden Bridge ,Hebden Bridge ,,399323,427288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0055PAP1,Stainland Road Car Park,Y,,,,,Stainland Road,Stainland,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0056PAP1,Stanley Street Car Park,Y,,,,,Stanley Street,Town Centre,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0059PAP1,Station Approach Car Park,Y,,,,,Station Approach,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0060PAP1,Staups Lane Car Park,Y,,,,,Staups Lane,Stump Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0063PAP1,Towngate Car Park,Y,,,,,Towngate,Northowram,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0067PAP1,Union Street Car Park,Y,,,,,"Union Street, Prescott Street",Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0068PAP1,Union Street South Car Park,Y,,,,,Union Street South,,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0069PAP1,Lever Street Car Park,Y,,,,,Lever Street,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0071PAP1,Wakefield Road Car Park,Y,,,,,Wakefield Road,Hipperholme,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0072PAP1,Brig Royd/Brow Bridge Car Park,Y,,,,,Brow Bridge,West Vale,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.06,m2,8525.55,6188.49,5623.86,,184.89,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0073PAP1,West Street Car Park,Y,,,,,West Street,Town Centre,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0074PAP1,Burnley Road Car Park,Y,,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.16,m2,5694,4605.64,3420.56,,161.63,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0075PAP1,Brighouse Cemetery Land,Y,0075PAB2,Brighouse Cemetery Chapel,100051996953,,Lightcliffe Road,Hove Edge,Brighouse,HD6 2HY,414228,424100,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0076PAP1,"Queens Rd, Jasper Street Land",Y,,,,,"Queens Rd, Jasper Street",,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,0.04,m2,2276.1,1937.4,1542,,126,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0078PAP1,Exley Cemetery Land,Y,0078PAB1,Elland Cemetery Lodge,100051306425,,Exley Lane,Exley,Halifax,HX5 OSW,410286,421836,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,1.09,m2,677837.67,617544.87,322052.91,,3598.99,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0078PAP1,Exley Cemetery Land,Y,0078PAB2,Elland Cemetery Garage,,,Exley Lane,Exley,Halifax,HX5 OSW,410230,421800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0081PAP1,Park Wood Crematorium Land,Y,0081PAB1,Park Wood Crematorium,100052042979,,Park Road,,Elland,HX5 9HZ,410935,422231,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0081PAP1,Park Wood Crematorium Land,Y,0081PAB2,Park Wood Grange,100051307458,,"Park Road, 41",,Elland,HX5 9HZ,411069,421944,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0081PAP1,Park Wood Crematorium Land,Y,0081PAB3,Park Wood Villa,100051307457,,"Park Road, 39",,Elland,HX5 9HZ,411042,421915,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0.09,m2,18673.2,16728.39,10253.25,,478.39,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0081PAP1,Park Wood Crematorium Land,Y,0081PAB4,"Park Wood Offices, Gate House",,,Park Road,,Elland,HX5 9HZ,411023,421958,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,m2,76223.07,73251.36,54173.7,,1112.96,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0081PAP1,Park Wood Crematorium Land,Y,0081PAB5,Park Wood Crematorium Garage,,,Park Road,,Elland,HX5 9HZ,411028,422193,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.02,m2,1335.04,1181.74,939.26,,79.84,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
0082PAP1,Rastrick Cemetery Land,Y,,,,,Carr Green Lane,Rastrick,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0086PAP1,Stoney Royd Cemetery Land,Y,0086PAB1,Stoney Royd Store and PC's,10010176542,,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,409901,424377,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0086PAP1,Stoney Royd Cemetery Land,Y,0086PAB2,Stoney Royd Spire,,,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,410001,424054,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0086PAP1,Stoney Royd Cemetery Land,Y,0086PAB3,Stoney Royd Chapel,10010176542,,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,410006,424114,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0089PAP1,Brighouse Youth & Community Centre,Y,0089PAB1,Brighouse Youth & Community Centre,10006737697,,Aire Street,Rastrick,Brighouse,HD6 3RB,414576,422328,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0090PAP1,Todmorden Community College,Y,0090PAB1,Todmorden Community College,10010152783,,Burnley Road,Town Centre,Todmorden,OL14 7BX,393621,424389,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
0090PAP1,Todmorden Community College,Y,0090PAB2,Todmorden Childrens Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
