DfE No,School,Type of Establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2061,Ripponden J & I School,LA maintained,0,0,0,20,31,21,26,30,29,30
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,22,36,35,33
3328,Sacred Heart Catholic Voluntary Academy,Academy,0,0,0,23,27,20,28,25,31,23
2021,Salterhebble J & I School,LA maintained,0,0,0,27,30,30,28,33,29,28
5200,Salterlee Primary School,Academy,0,0,0,16,14,14,12,12,12,12
2009,Savile Park Primary School,LA maintained,0,0,0,49,35,59,53,65,46,62
2056,Scout Road Academy,Academy,0,0,0,14,16,15,11,21,10,12
2073,Shade Primary School,LA maintained,0,3,17,16,26,25,27,18,26,24
2060,Shelf J & I School,LA maintained,0,0,0,28,37,43,31,37,30,29
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,18,11,18,20,22,22,31,24,29
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,54,58,54,0,0,0,0
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,63,51,64,48
2037,St Augustine's CofE School,Academy,0,0,0,16,18,28,21,23,26,31
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,30,30,27,30,30,30,29
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,14,23,20,23,24,18,25
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,0,6,15,30,30,25,30,29,26,26
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,0,0,0,17,21,21,24,20,24,25
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,1,4,11,9,19,13,15,16,23
3306,St Malachy's Catholic Primary School,Academy,0,5,11,16,19,21,24,23,23,29
3308,St Mary's Catholic Primary Academy (Halifax),Academy,0,0,0,39,42,45,44,44,43,45
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,8,12,13,9,15,12,12
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,23,28,24,27,25,26,27
3327,St Patrick's Catholic Primary Academy (Elland),Academy,0,4,3,16,9,12,17,13,12,17
2057,Stubbings Infant School,LA maintained,0,5,13,20,13,8,0,0,0,0
2049,The Greetland Academy,Academy,0,0,0,50,59,60,59,60,59,54
4035,The Halifax Academy (Primary phase),Academy,0,0,0,46,59,59,59,58,60,59
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,4,1,3
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,21,28,27,29,30,29,27,28,30
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,24,25,24,24,30,31,30
2001,Trinity Academy Akroydon,Academy,0,0,0,28,27,28,37,39,42,53
2026,Trinity Academy St Chad's,Academy,0,0,0,12,17,14,25,19,27,30
2035,Trinity Academy St Peter's,Academy,0,0,0,14,12,15,12,18,14,18
2067,Tuel Lane Infant School,LA maintained,0,5,18,17,20,20,0,0,0,0
2027,Wainstalls School,Academy,0,0,0,25,28,30,32,24,31,31
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,21,28,27,27,19,25,26
2028,Warley Road Primary Academy,Academy,7,31,60,62,50,54,80,60,75,60
2030,Warley Town School,LA maintained,0,0,0,15,18,18,20,21,21,19
2016,West Vale Academy,Academy,0,0,0,6,11,11,15,17,17,21
2031,Whitehill Community Academy,Academy,0,0,55,88,88,83,88,89,90,90
2046,Withinfields Primary School,LA maintained,0,0,29,37,41,47,45,40,45,47
7008,Wood Bank School,LA maintained,0,0,0,19,11,26,16,16,17,17
2081,Woodhouse Primary School,LA maintained,0,0,0,60,60,60,60,60,60,60
