School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Norland CE (VC) J & I School,,,,15,15,14,13,15,14,16,FALSE
Northowram Primary School,,,,61,60,60,60,60,60,62,FALSE
Northowram Primary School,,6,45,,,,,,,,TRUE
Old Earth School,,,9,60,59,60,60,60,60,57,FALSE
Old Earth School,,,36,,,,,,,,TRUE
Old Town Primary School,,,,9,16,15,12,16,17,14,FALSE
Parkinson Lane Community Primary School,,,<5,72,78,75,76,77,79,66,FALSE
Parkinson Lane Community Primary School,,,73,,,,,,,,TRUE
Ripponden J & I School,,,,30,31,21,39,30,41,30,FALSE
Riverside Junior School,,,,,,,48,41,51,39,FALSE
Sacred Heart Catholic Primary School (Sowerby Bridge),,,,15,30,19,30,29,29,24,FALSE
Salterhebble J & I School,,,,27,30,30,29,28,29,29,FALSE
Salterlee Academy Trust,,,,15,15,15,14,15,12,15,FALSE
Savile Park Primary School,,,,49,58,38,63,32,33,33,FALSE
Scout Road Academy,,,,10,19,16,14,14,10,18,FALSE
Shade Primary School,,<5,<5,28,28,28,28,28,25,27,FALSE
Shade Primary School,,<5,20,,,,,,,,TRUE
Shelf J & I School,,,,33,46,44,45,41,44,45,FALSE
Siddal Primary School,,<5,5,30,39,34,30,25,29,28,FALSE
Siddal Primary School,,<5,13,,,,,,,,TRUE
Sowerby Village CE (VC) Primary School,,<5,6,18,18,19,24,19,26,28,FALSE
Sowerby Village CE (VC) Primary School,<5,9,8,,,,,,,,TRUE
St Andrew's CE (VA) Infant School (Brighouse),,,,40,45,58,,,,,FALSE
St Andrew's CE (VA) Junior School (Brighouse),,,,,,,60,61,54,62,FALSE
St Augustine's CE (VA) J & I School (Halifax),,,,15,23,29,26,24,27,23,FALSE
St Chad's CE (VA) Primary School,,,,30,30,30,30,30,30,30,FALSE
"St John's (CE) Primary Academy, Clifton",,,,30,30,31,30,30,30,30,FALSE
St John's CE Primary School (Rishworth),,,,19,20,20,21,21,19,19,FALSE
St Joseph's Catholic Primary School (Brighouse),,<5,6,29,28,29,30,28,28,30,FALSE
St Joseph's Catholic Primary School (Brighouse),,8,17,,,,,,,,TRUE
St Joseph's Catholic Primary School (Halifax),,,,27,30,28,27,29,27,21,FALSE
St Joseph's RC Primary School (Todmorden),,<5,14,25,25,23,15,11,14,16,FALSE
St Joseph's RC Primary School (Todmorden),,,<5,,,,,,,,TRUE
St Malachy's Catholic Primary School,,<5,8,29,28,28,29,25,26,22,FALSE
St Malachy's Catholic Primary School,,<5,<5,<5,,,,,,,TRUE
St Mary's Catholic Primary School (Halifax),,,,41,45,36,40,40,41,39,FALSE
St Mary's Catholic Primary School (Halifax),,,,<5,,,,,,,TRUE
St Mary's CE (VC) J & I School (Sowerby Bridge),,,,16,15,16,15,16,10,15,FALSE
St Michael & All Angels CE Primary School,,,,30,30,31,30,30,27,29,FALSE
St Patrick's Catholic Primary School (Elland),,,,19,18,16,17,14,19,17,FALSE
St Patrick's Catholic Primary School (Elland),,<5,15,,,,,,,,TRUE
Stubbings Infant School,,,<5,17,24,22,,,,,FALSE
Stubbings Infant School,,<5,16,,,,,,,,TRUE
The Greetland Academy,,,,59,60,61,60,60,60,60,FALSE
The Halifax Academy,,,,50,56,30,32,,,,FALSE
"Todmorden CE (VA) J, I & N School",<5,<5,8,28,31,31,30,29,26,29,FALSE
"Todmorden CE (VA) J, I & N School",9,20,18,,,,,,,,TRUE
Triangle CE (VC) Primary School,,,,26,25,30,27,27,26,26,FALSE
Tuel Lane Infant School,,,6,39,32,38,,,,,FALSE
Tuel Lane Infant School,,7,14,,,,,,,,TRUE
Wainstalls School,,,,30,29,30,22,31,22,21,FALSE
Walsden St Peter's CE (VC) Primary School,,,,24,26,28,26,19,25,25,FALSE
Warley Road Primary School,,<5,6,60,74,81,73,86,93,84,FALSE
Warley Road Primary School,,16,57,,,,,,,,TRUE
Warley Town School,,,,21,20,21,19,21,20,19,FALSE
West Vale Primary School,,,,19,27,25,27,24,25,25,FALSE
Whitehill Community Academy,,,26,90,90,90,90,82,92,94,FALSE
Whitehill Community Academy,,,32,,,,,,,,TRUE
Withinfields Primary School,,,10,39,52,48,60,53,46,46,FALSE
Withinfields Primary School,,<5,26,,,,,,,,TRUE
Wood Bank School,,,,12,8,8,13,11,10,8,FALSE
Wood Bank School,,,5,,,,,,,,TRUE
Woodhouse Primary School,,,,58,60,60,60,60,60,60,FALSE
