# ----------------------------------------,,,,,
# All Web Site Data,,,,,
# Datasets viewed per month (csv),,,,,
# 20200801-20200831,,,,,
# ----------------------------------------,,,,,
,,,,,
Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/primary-schools---free-school-meals,9,9,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=spreadsheet,8,8,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,8,7,00:00:53,50.00%,62.50%
/dataset/anti-poverty,8,6,00:08:15,50.00%,37.50%
/dataset/council-tax-charges-calderdale,8,8,00:11:28,85.71%,87.50%
/dataset/number-of-households-per-ward,8,8,00:01:04,83.33%,75.00%
/dataset/parish-boundaries,8,7,00:02:20,71.43%,75.00%
/dataset/allotments-calderdale,7,7,00:00:24,75.00%,71.43%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,7,7,00:07:43,40.00%,57.14%
/dataset/calderdale-msoa-demographic-profiles?resource=07a6199d-0417-4704-a171-45ec0b38c177,7,6,00:05:15,66.67%,71.43%
/dataset/companies-in-calderdale,7,7,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,7,5,00:00:55,80.00%,71.43%
/dataset/ethnicity-by-ward---secondary-schools,7,7,00:00:43,66.67%,57.14%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,7,5,00:05:58,80.00%,71.43%
/dataset/listed-buildings,7,6,00:00:32,60.00%,71.43%
/dataset?tag=map,6,6,00:01:28,50.00%,66.67%
/dataset?tag=pay&tag=scales,6,5,00:00:10,100.00%,66.67%
/dataset?tag=theatre&format=csv,6,5,00:11:45,60.00%,66.67%
/dataset/change-programmes,6,6,00:00:10,75.00%,66.67%
/dataset/crime-and-safety-data,6,5,00:00:51,100.00%,50.00%
/dataset/electors-by-ward,6,6,00:01:23,0.00%,50.00%
/dataset/flood-sirens,6,6,00:00:00,100.00%,100.00%
/dataset/key-stage-1,6,6,00:09:30,75.00%,50.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,6,5,00:00:31,50.00%,66.67%
/dataset/payments-to-suppliers,6,4,00:04:23,0.00%,50.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,6,5,00:12:26,60.00%,66.67%
/dataset/ryburn-ward?resource=ad076242-d0bf-445e-9cf7-9a38e0d47b4b,6,4,00:01:15,50.00%,66.67%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,5,4,00:28:14,75.00%,80.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,5,4,00:04:54,33.33%,60.00%
/dataset/digital-inclusion-profiles,5,2,00:02:00,50.00%,40.00%
/dataset/fly-tipping,5,4,00:03:38,50.00%,60.00%
/dataset/income-msoa-profile,5,2,00:00:09,0.00%,0.00%
/dataset/key-stage-2,5,5,00:05:18,0.00%,60.00%
/dataset/local-wildlife-sites,5,5,00:00:59,60.00%,60.00%
/dataset/locality-reach-areas-of-public-amenities?resource=1f6dd993-0d42-46e0-b8df-5acf03ed2325,5,4,00:11:08,75.00%,80.00%
/dataset/mot-vehicle-testing-stations,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,5,3,00:05:19,50.00%,40.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,5,5,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,5,5,00:00:01,0.00%,0.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,5,5,00:00:17,75.00%,80.00%
/dataset/superfast-broadband-postcodes,5,5,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,4,4,00:22:44,100.00%,75.00%
/dataset?tag=language,4,3,00:01:44,66.67%,75.00%
/dataset?tag=map&q=ward boundaries,4,3,00:03:30,66.67%,75.00%
/dataset?tag=Ward Boundaries&tag=Wards&tag=map,4,3,00:00:27,100.00%,50.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,4,2,00:00:30,50.00%,50.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,4,4,00:01:00,50.00%,50.00%
/dataset/area-around-todmorden,4,3,00:01:46,66.67%,75.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,4,4,00:02:10,66.67%,75.00%
/dataset/complaints,4,4,00:00:00,100.00%,100.00%
/dataset/contracts-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,4,3,00:04:51,100.00%,75.00%
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,4,3,00:01:33,66.67%,75.00%
/dataset/covid-19-cases?resource=c2882432-a87e-4933-bf73-ad8c1c5461b4,4,3,00:01:02,66.67%,75.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,4,4,00:00:47,100.00%,75.00%
/dataset/gender-pay-gap,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,4,4,00:01:21,50.00%,50.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,4,4,00:00:00,100.00%,100.00%
/dataset/parking-permits,4,3,00:00:10,66.67%,75.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,4,2,00:05:41,0.00%,50.00%
/dataset/primary-school-pupils-ethnicity,4,4,00:00:52,100.00%,75.00%
/dataset/pupils-on-roll-by-ward,4,3,00:00:33,0.00%,0.00%
/dataset/school-cluster-groups,4,4,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,4,4,00:01:52,33.33%,50.00%
/dataset/sowerby-bridge-ward?resource=3b98bc7a-8733-4ec1-a7b0-6b9122f74e95,4,4,00:00:05,0.00%,0.00%
/dataset/staff-count---people,4,4,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people,4,4,00:02:59,100.00%,50.00%
/dataset/t,4,3,00:00:09,33.33%,50.00%
/dataset?q=spending,3,3,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,3,3,00:01:45,66.67%,66.67%
/dataset?tag=planning applications&tag=planning,3,3,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map,3,3,00:01:02,100.00%,66.67%
/dataset/,3,3,00:00:32,0.00%,33.33%
/dataset/adult-social-care---short-and-long-term-support,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?q=salt,3,3,00:00:51,50.00%,66.67%
/dataset/calderdale-msoa-demographic-profiles?resources=,3,2,00:02:59,50.00%,66.67%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,3,3,00:01:17,0.00%,66.67%
/dataset/exclusions,3,2,00:01:21,0.00%,33.33%
/dataset/flood-data,3,3,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,3,2,00:00:51,50.00%,66.67%
/dataset/grants,3,3,00:00:22,50.00%,66.67%
/dataset/land-and-building-assets,3,3,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,3,2,00:00:25,50.00%,66.67%
/dataset/metro-cards-use-and-savings,3,2,00:08:36,50.00%,33.33%
/dataset/northowram-and-shelf-ward?fbclid=IwAR3kgmjPF5Df8D5amvsxAOvMtdQYeyofNaemafQfr61CUIMrHGTambuqMNo,3,1,00:01:30,0.00%,33.33%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,3,3,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,3,3,00:01:07,100.00%,66.67%
/dataset/number-of-pupils-on-roll-in-secondary-schools,3,3,00:00:43,100.00%,33.33%
/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
/dataset/pay-policy,3,3,00:00:08,100.00%,66.67%
/dataset/pedestrian-crossings?resource=ae1e1d09-aee1-4420-97aa-af5abd9a8f29,3,2,00:01:41,50.00%,66.67%
/dataset/polling-stations,3,3,00:00:25,66.67%,66.67%
/dataset/primary-and-secondary-school-appeals,3,3,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,3,2,00:00:03,100.00%,33.33%
/dataset/secondary-pupils-on-roll-by-ward-,3,3,00:00:20,0.00%,33.33%
/dataset/staff-headcount---posts,3,3,00:01:27,0.00%,33.33%
/dataset/staff-headcount-fte,3,3,00:11:08,66.67%,66.67%
/dataset/west-yorkshire-mapping,3,3,00:00:00,100.00%,100.00%
/dataset/wildflower-sites,3,2,00:00:58,50.00%,66.67%
/dataset/workforce-profile,3,3,00:00:00,100.00%,100.00%
/dataset?q=busin,2,2,00:00:00,100.00%,100.00%
/dataset?tag=allotments,2,1,00:00:47,0.00%,0.00%
/dataset?tag=profile,2,1,00:00:47,0.00%,0.00%
/dataset?tag=profile&format=spreadsheet,2,1,00:01:03,0.00%,0.00%
/dataset?tag=profile&format=spreadsheet&format=html,2,1,00:00:20,0.00%,0.00%
/dataset?tag=rateable value&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=statistics,2,2,00:01:28,0.00%,50.00%
/dataset?tag=Ward Boundaries&format=pdf,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Wards,2,2,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,2,2,00:00:00,100.00%,100.00%
/dataset/cal,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=10561bf9-e1df-45b7-87d2-81d8aed84b97,2,2,00:00:59,50.00%,50.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,2,2,00:02:31,0.00%,0.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR2M0P12ZOuq1BI0l46f0GKT_bogxD_t7xLEeQ3OkOUy0Hx443q28rNN3Us,2,1,00:00:43,0.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR2vZAcobMh4c07kTN9IM6KFdWeKZvnB_qX_kuGqOI9WwHmnSOOXWLoxH4s,2,1,00:00:18,0.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR39Dexb7E7lqf9mJfSSisop9qDs8VfDqX9_wsYjiptFGuGWMiSovIZjtSQ,2,2,00:02:39,0.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR3ySjQKcqg2bEjHXmygD9MlADaOe8dGoh7h48JCIAG4_eRxrSf06vGdwmE,2,1,00:04:32,0.00%,50.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,2,2,00:00:42,50.00%,50.00%
/dataset/covid-19-cases?resource=ee5e1504-fb16-4f4a-972a-d7ad208b5184,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases/resource/4b1a0179-d6f8-4b57-8214-64148c73ddf0,2,2,00:00:00,100.00%,100.00%
/dataset/customer-contact,2,2,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,2,2,00:00:00,100.00%,100.00%
/dataset/empty-properties?resource=6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,2,1,00:01:22,0.00%,50.00%
/dataset/food-banks----free-meals-in-calderdale-,2,2,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,2,00:00:00,100.00%,100.00%
/dataset/heritage-lottery-funded-projects?resource=b2826076-1623-4144-bbf2-6402a7c69bce,2,2,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=e57dda07-55ce-4e81-89a4-8a607f8663f7,2,2,00:00:00,100.00%,100.00%
/dataset/jsna,2,2,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,2,2,00:00:00,100.00%,100.00%
/dataset/parking-spaces-calderdale,2,2,00:00:34,100.00%,50.00%
/dataset/perception-survey,2,2,00:02:01,50.00%,50.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,2,2,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,2,2,00:00:35,0.00%,50.00%
/dataset/public-toilets-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/public-wifi-hotspots,2,2,00:00:00,100.00%,100.00%
/dataset/ryburn-ward?resource=5d7d18e6-0f49-4735-9c7e-d873f5668edb,2,2,00:02:08,0.00%,0.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,2,1,00:00:21,0.00%,50.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,2,2,00:02:00,0.00%,50.00%
/dataset/secondary-schools---free-school-meals,2,2,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=97759c71-7a24-47d9-9974-4473c35dc01f,2,1,00:01:32,0.00%,50.00%
/dataset/staff---leavers,2,2,00:01:21,0.00%,0.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,2,1,00:14:23,0.00%,50.00%
/dataset/tennis-courts/resource/255e71d8-4b4c-4cb6-b711-1b3068a1373a,2,2,00:00:00,100.00%,100.00%
/dataset/theatres,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/playing-pitches,2,2,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,2,1,00:00:23,0.00%,50.00%
/dataset/warley-ward?resource=062d8a0d-56cc-4aeb-a5a3-c5cc2d0ca570,2,2,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,2,1,00:00:38,0.00%,50.00%
/dataset?format=csv&tag=road safety&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&tag=pupil,1,1,00:00:00,100.00%,100.00%
/dataset?q=Covid rates in ryburn ward,1,1,00:00:02,0.00%,0.00%
/dataset?q=democracy&tag=Parish Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?q=ethnicity,1,1,00:00:30,0.00%,0.00%
/dataset?q=monit&tag=Monitoring Station,1,1,00:02:09,0.00%,0.00%
/dataset?q=wards&tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
/dataset?tag=attainment,1,1,00:00:38,0.00%,0.00%
/dataset?tag=Conservation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=COVID-19,1,1,00:07:41,0.00%,0.00%
/dataset?tag=economy,1,1,00:13:46,0.00%,0.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=map&tag=Ward Boundaries,1,1,00:00:00,0.00%,100.00%
/dataset?tag=planning&tag=planning applications,1,1,00:01:46,0.00%,0.00%
/dataset?tag=population,1,1,00:06:19,0.00%,0.00%
/dataset?tag=primary schools,1,1,00:00:00,0.00%,100.00%
/dataset?tag=profile&format=spreadsheet&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:27,0.00%,0.00%
/dataset?tag=scales&tag=pay,1,1,00:00:00,100.00%,100.00%
/dataset?tag=school&format=csv&page=4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=statistics&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=statistics&tag=population,1,1,00:00:00,100.00%,100.00%
/dataset?tag=storage,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,0.00%,100.00%
/dataset?tag=voluntary sector,1,1,00:02:10,0.00%,0.00%
/dataset?tag=ward,1,1,00:08:41,0.00%,0.00%
/dataset?tag=Ward Boundaries,1,1,00:00:04,0.00%,0.00%
/dataset?tag=Ward Boundaries&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Ward Boundaries&tag=area&tag=map&format=pdf&q=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=map&q=Sowerby,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries&tag=Wards,1,1,00:02:52,0.00%,0.00%
/dataset?tag=Wards&tag=Ward Boundaries&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tags=bike&format=csv&page=15,1,1,00:00:00,100.00%,100.00%
/dataset?tags=book&format=txt,1,1,00:00:00,100.00%,100.00%
/dataset?tags=jsna&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&format=csv&tag=language,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pitch&tag=wifi&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=polling&format=json&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tags=postcodes&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tags=safety&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?tags=skills&tag=public health&page=2,1,1,00:00:49,0.00%,0.00%
/dataset?tags=young people&tag=council&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=cases&tag=COVID-19,1,1,00:00:00,0.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=1,1,1,00:05:52,0.00%,0.00%
/dataset/?format=csv&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=1,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=internet&format=csv&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/43b9b3c2-bad6-4edf-8cbf-ce32489b26ca,1,1,00:00:00,100.00%,100.00%
/dataset/955058ff-ea41-413d-831b-e3e1c0a7dc08,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=3a3dbd3f-770f-44df-b9d5-edd90fc8f5f2,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,1,1,00:00:00,100.00%,100.00%
/dataset/b9e760bc-05c6-42c9-9578-4d4259ee47bc,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=45838db7-472d-45d7-acef-7d3e14b9fcae,1,1,00:00:12,0.00%,0.00%
/dataset/calder-ward?resource=ad029281-7e2a-49af-80d3-c3a50d8d40ed,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-accident-data-?resource=7fe8f015-e5a5-47bd-beda-e1a74952da26,1,1,00:00:00,0.00%,100.00%
/dataset/calderdale-accident-data-?resource=82e0e9be-0a2f-42c4-88a5-dd4dfda02522,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=e8effb92-dc09-4f0e-a695-a8ee1e36a7bd,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f07521d9-69a7-4428-9c34-70b977d55d9e,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR0hKeZMQe1LBUTpDhirGXYEb3uMkXG48gki-EvOW1uAyWmUtJhjg-Xk82s,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR0vvdhI3Nzls-PD6ivgXTFtvzRf1np0X7g7TrMDPTlbihc-aUHTKgWbQuE,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?fbclid=IwAR0W093hDUBuV-SLaFfLDhOLeeu_3I82jFV_-KLu3QLFLeb73ZhsTYS3sLM,1,1,00:00:00,100.00%,100.00%
