DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2061,Ripponden J & I School,LA maintained,0,0,0,21,30,30,29,30,30,23,193
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,31,33,42,44,150
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,20,27,24,31,23,27,17,169
2021,Salterhebble J & I School,LA maintained,0,0,0,30,30,31,30,29,30,30,210
5200,Salterlee Primary School,Academy,0,0,0,14,14,16,14,16,13,15,102
2009,Savile Park Primary School,LA maintained,0,0,0,57,47,59,58,56,62,49,388
2056,Scout Road Academy,Academy,0,0,0,16,11,21,15,10,15,17,105
2073,Shade Primary School,LA maintained,0,0,16,25,23,21,27,26,28,28,194
2060,Shelf J & I School,LA maintained,0,0,0,44,34,32,34,30,44,39,257
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,0,17,26,21,29,24,31,30,30,208
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,54,59,42,0,0,0,0,155
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,62,45,50,59,216
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,20,19,19,21,21,23,30,153
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,28,30,30,29,30,30,30,207
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,19,19,20,20,23,22,23,146
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,0,0,22,24,31,27,30,26,29,30,219
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,0,0,0,29,23,24,28,24,30,28,186
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,0,11,19,19,18,19,22,24,20,152
3306,St Malachy's Catholic Primary School,Academy,0,0,9,19,17,18,20,31,29,28,171
3308,St Mary's Catholic Primary Academy (Halifax),Academy,0,0,0,41,45,39,40,42,43,40,290
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,15,11,16,13,14,15,15,99
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,22,30,27,27,27,27,27,187
3327,St Patrick's Catholic Primary Academy (Elland),Academy,0,2,7,14,16,15,14,16,18,16,118
2057,Stubbings Infant School,LA maintained,0,0,5,9,13,9,0,0,0,0,36
2049,The Greetland Academy,Academy,0,0,0,54,51,60,61,58,60,59,403
4035,The Halifax Academy (Primary phase),Academy,0,0,0,54,58,49,58,56,55,30,360
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,4,3,3,10
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,13,37,28,28,28,28,32,30,30,254
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,25,23,30,30,30,31,31,200
2001,Trinity Academy Akroydon,Academy,0,0,9,30,46,43,42,55,53,53,331
2026,Trinity Academy St Chad's,Academy,0,0,0,14,22,21,25,28,30,33,173
2035,Trinity Academy St Peter's,Academy,0,0,0,13,10,17,17,19,20,19,115
2067,Tuel Lane Infant School,LA maintained,0,0,12,22,22,25,0,0,0,0,81
2027,Wainstalls School,Academy,0,0,0,30,30,27,32,32,27,30,208
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,26,24,20,20,25,24,26,165
2028,Warley Road Primary Academy,Academy,0,26,52,51,78,57,70,58,81,83,556
2030,Warley Town School,LA maintained,0,0,0,20,20,21,21,20,20,20,142
2016,West Vale Academy,Academy,0,0,0,10,14,18,18,21,30,27,138
2031,Whitehill Community Academy,Academy,0,0,70,90,90,89,88,90,94,89,700
2046,Withinfields Primary School,LA maintained,0,0,24,40,42,35,45,42,59,47,334
7008,Wood Bank School,LA maintained,0,0,0,25,14,18,15,18,11,9,110
2081,Woodhouse Primary School,LA maintained,0,0,0,60,60,60,60,60,60,60,420
