DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2002,Mount Pellon Primary Academy,Academy,302,8,2.65,49,16.23
2066,New Road Primary School,LA maintained,174,<5,<5,37,21.26
3010,Norland CE (VC) J & I School,LA maintained,75,<5,<5,13,17.33
2015,Northowram Primary School,LA maintained,449,14,3.12,54,12.03
2083,Old Earth School,Academy,461,12,2.6,47,10.2
2075,Old Town Primary School,LA maintained,78,<5,<5,14,17.95
2017,Parkinson Lane Community Primary School,LA maintained,568,10,1.76,74,13.03
2061,Ripponden J & I School,LA maintained,182,<5,<5,22,12.09
2082,Riverside Junior School,LA maintained,126,14,11.11,19,15.08
3328,Sacred Heart Catholic Voluntary Academy,Academy,180,6,3.33,15,8.33
2021,Salterhebble J & I School,LA maintained,204,<5,<5,21,10.29
5200,Salterlee Primary School,Academy,93,<5,<5,12,12.9
2009,Savile Park Primary School,LA maintained,370,19,5.14,44,11.89
2056,Scout Road Academy,Academy,99,<5,<5,12,12.12
2073,Shade Primary School,LA maintained,173,<5,<5,17,9.83
2060,Shelf J & I School,LA maintained,239,5,2.09,31,12.97
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,188,8,4.26,31,16.49
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,6,3.7,35,21.6
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,221,10,4.52,40,18.1
2037,St Augustine's CofE School,Academy,159,8,5.03,27,16.98
5203,"St John's (CE) Primary Academy, Clifton",Academy,204,<5,<5,48,23.53
3322,St John's CE Primary School (Rishworth),Academy,145,<5,<5,14,9.66
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,209,5,2.39,26,12.44
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,150,<5,<5,17,11.33
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,112,<5,<5,24,21.43
3306,St Malachy's Catholic Primary School,Academy,162,7,4.32,17,10.49
3308,St Mary's Catholic Primary Academy (Halifax),Academy,303,14,4.62,43,14.19
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,87,0,0,12,13.79
5202,St Michael & All Angels CE Primary School,LA maintained,181,<5,<5,22,12.15
3327,St Patrick's Catholic Primary Academy (Elland),Academy,99,<5,<5,19,19.19
2057,Stubbings Infant School,LA maintained,54,<5,<5,<5,<5
2049,The Greetland Academy,Academy,398,9,2.26,40,10.05
4035,The Halifax Academy (Primary phase),Academy,397,15,3.78,29,7.3
1101,The Whitley AP Academy,Academy,9,<5,<5,7,77.78
3326,"Todmorden CE (VA) J, I & N School",LA maintained,240,7,2.92,26,10.83
3013,Triangle CE (VC) Primary School,LA maintained,186,<5,<5,21,11.29
2001,Trinity Academy Akroydon,Academy,257,7,2.72,39,15.18
2026,Trinity Academy St Chad's,Academy,141,<5,<5,15,10.64
2035,Trinity Academy St Peter's,Academy,104,<5,<5,29,27.88
2067,Tuel Lane Infant School,LA maintained,73,<5,<5,12,16.44
2027,Wainstalls School,Academy,199,0,0,21,10.55
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,174,<5,<5,23,13.22
2028,Warley Road Primary Academy,Academy,523,19,3.63,77,14.72
2030,Warley Town School,LA maintained,134,<5,<5,18,13.43
2016,West Vale Academy,Academy,101,6,5.94,27,26.73
2031,Whitehill Community Academy,Academy,672,22,3.27,103,15.33
2046,Withinfields Primary School,LA maintained,327,13,3.98,68,20.8
7008,Wood Bank School,LA maintained,123,123,100,0,0
2081,Woodhouse Primary School,LA maintained,418,<5,<5,33,7.89
