DfE code,School Name,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
2058,"Heptonstall J, I & N School",LA Maintained,,,1,3,11,15,13,15,15,15,,FALSE
2058,"Heptonstall J, I & N School",LA Maintained,,3,5,,,,,,,,,TRUE
7010,Highbury School,LA Maintained,,,,15,13,11,9,11,16,5,,FALSE
3331,Holy Trinity Primary School (COEA),Academy,,,37,55,60,59,55,57,59,58,,FALSE
3331,Holy Trinity Primary School (COEA),Academy,,,9,,,,,,,,,TRUE
2050,Holywell Green Primary School,LA Maintained,,2,11,25,24,30,25,21,30,28,,FALSE
2050,Holywell Green Primary School,LA Maintained,,2,16,,,,,,,,,TRUE
2010,Lee Mount Primary School,LA Maintained,,,,41,50,50,46,47,45,48,,FALSE
2010,Lee Mount Primary School,LA Maintained,,,17,,,,,,,,,TRUE
5204,Lightcliffe CE (VA) Primary School,Academy,,,,59,59,60,62,60,62,60,,FALSE
2033,"Ling Bob J, I & N School",LA Maintained,,5,15,44,42,45,44,45,40,43,,FALSE
2033,"Ling Bob J, I & N School",LA Maintained,,14,36,,,,,,,,,TRUE
5207,Longroyde Primary School,LA Maintained,,3,9,48,38,57,47,65,60,62,,FALSE
5207,Longroyde Primary School,LA Maintained,7,7,16,,,,,,,,,TRUE
3014,Luddenden CE School,LA Maintained,,2,4,19,24,24,22,26,21,23,,FALSE
3014,Luddenden CE School,LA Maintained,,4,8,,,,,,,,,TRUE
2064,Luddendenfoot Academy,Academy,,,,28,29,24,22,28,24,27,,FALSE
2065,Midgley School,LA Maintained,,,,15,16,14,14,15,12,15,,FALSE
3332,Moorside Community Primary School,LA Maintained,,2,5,30,30,30,29,33,38,29,,FALSE
3332,Moorside Community Primary School,LA Maintained,,7,16,,,,,,,,,TRUE
2002,Mount Pellon Primary Academy,Academy,,16,26,53,35,59,58,73,67,74,,FALSE
2002,Mount Pellon Primary Academy,Academy,,2,,,,,,,,,,TRUE
2066,New Road Primary School,LA Maintained,,,,17,23,19,19,17,28,25,,FALSE
3010,Norland CE (VC) J & I School,LA Maintained,,,,16,16,15,15,14,17,16,,FALSE
2015,Northowram Primary School,LA Maintained,,,13,60,61,60,60,60,60,61,,FALSE
2015,Northowram Primary School,LA Maintained,,5,22,,,,,,,,,TRUE
2083,Old Earth School,Academy,,,9,41,60,59,61,60,60,60,,FALSE
2083,Old Earth School,Academy,,,43,19,,,,,,,,TRUE
2075,Old Town Primary School,LA Maintained,,,,14,11,14,15,12,18,19,,FALSE
2017,Parkinson Lane Community Primary School,LA Maintained,,,5,74,73,78,74,76,78,78,,FALSE
2017,Parkinson Lane Community Primary School,LA Maintained,,,70,,,,,,,,,TRUE
2061,Ripponden J & I School,LA Maintained,,,,27,29,30,20,38,30,41,,FALSE
2082,Riverside Junior School,LA Maintained,,,,,,,41,44,45,52,,FALSE
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,,,,30,16,28,18,29,28,27,,FALSE
2021,Salterhebble J & I School,LA Maintained,,,,30,28,30,30,28,30,30,,FALSE
5200,Salterlee Academy Trust,Academy,,,,14,15,15,14,15,14,11,,FALSE
2009,Savile Park Primary School,LA Maintained,,,,54,53,60,38,61,32,33,,FALSE
2056,Scout Road Academy,Academy,,,,12,12,18,14,13,16,9,,FALSE
2073,Shade Primary School,LA Maintained,,1,3,26,28,28,28,27,24,28,,FALSE
2073,Shade Primary School,LA Maintained,,8,13,1,,,,,,,,TRUE
2060,Shelf J & I School,LA Maintained,,,,38,34,45,41,45,39,43,,FALSE
2094,Siddal Primary School,Academy,,4,9,23,29,32,30,25,22,29,,FALSE
2094,Siddal Primary School,Academy,,,6,1,,,,,,,,TRUE
2095,Sowerby Village CE (VC) Primary School,LA Maintained,,1,3,16,21,19,18,25,21,27,,FALSE
2095,Sowerby Village CE (VC) Primary School,LA Maintained,3,6,14,,,,,,,,,TRUE
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,,,,54,49,51,,,,,,FALSE
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,,,,,,,58,60,60,55,,FALSE
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,,,,16,14,29,26,25,25,29,,FALSE
2026,St Chad's CE (VA) Primary School,Academy,,,,29,30,30,31,31,29,30,,FALSE
5203,"St John's (CE) Primary Academy, Clifton",Academy,,,,30,30,30,31,30,30,29,,FALSE
3322,St John's CE Primary School (Rishworth),Academy,,,,20,20,20,21,20,20,19,,FALSE
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,,1,6,30,28,27,30,30,30,29,,FALSE
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,,7,25,,,,,,,,,TRUE
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,,,,30,26,30,30,27,29,28,,FALSE
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,,,,18,23,23,20,11,10,14,,FALSE
3306,St Malachy's Catholic Primary School,Academy,,4,4,21,29,28,27,32,24,29,,FALSE
3306,St Malachy's Catholic Primary School,Academy,,2,5,,,,,,,,,TRUE
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,,,,45,45,45,38,37,40,40,,FALSE
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,,,,13,16,15,15,15,16,11,,FALSE
5202,St Michael & All Angels CE Primary School,LA Maintained,,,,30,29,30,31,30,30,26,,FALSE
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,,2,3,17,18,18,15,17,14,17,,FALSE
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,,7,9,,,,,,,,,TRUE
2057,Stubbings Infant School,LA Maintained,,2,3,20,18,24,,,,,,FALSE
2057,Stubbings Infant School,LA Maintained,,3,6,,,,,,,,,TRUE
2049,The Greetland Academy,Academy,,,,60,60,60,60,60,60,59,,FALSE
4035,The Halifax Academy,Academy,,,,59,55,60,30,32,,,,FALSE
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,2,6,13,29,28,30,30,30,28,26,,FALSE
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,4,30,15,,,,,,,,,TRUE
3013,Triangle CE (VC) Primary School,LA Maintained,,,,26,29,29,30,30,30,27,,FALSE
2067,Tuel Lane Infant School,LA Maintained,,1,2,31,36,31,,,,,,FALSE
2067,Tuel Lane Infant School,LA Maintained,,10,18,,,,,,,,,TRUE
2027,Wainstalls School,Academy,,,,30,29,28,30,22,30,24,1,FALSE
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,,,,25,26,26,28,27,19,25,,FALSE
2028,Warley Road Primary School,LA Maintained,,2,7,76,59,78,83,74,86,92,,FALSE
2028,Warley Road Primary School,LA Maintained,20,33,51,,,,,,,,,TRUE
2030,Warley Town School,LA Maintained,,,,20,20,19,20,20,19,20,,FALSE
2016,West Vale Primary School,Academy,,,,18,20,26,24,26,23,25,,FALSE
2031,Whitehill Community Academy,Academy,,,39,89,89,90,92,89,86,92,,FALSE
2031,Whitehill Community Academy,Academy,,,24,,,,,,,,,TRUE
2046,Withinfields Primary School,LA Maintained,,,6,46,39,59,47,59,54,48,,FALSE
2046,Withinfields Primary School,LA Maintained,,16,23,,,,,,,,,TRUE
7008,Wood Bank School,LA Maintained,,,,6,14,8,9,13,13,10,,FALSE
2081,Woodhouse Primary School,LA Maintained,,,,60,58,60,60,60,60,59,,FALSE
