A,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 2016,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201600,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201601,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201602,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201603,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201604,Pupils eligible for Free School Meals in Calderdale LA Maintained Primary Schools - May 201605
5204,Lightcliffe CE (VA) Primary School,418,8,1.91387559808612,418,8,1.91387559808612
2033,"Ling Bob J, I & N School",391,130,33.2480818414322,299,93,31.1036789297659
5207,Longroyde Junior School,244,47,19.2622950819672,244,47,19.2622950819672
3014,Luddenden CE School,218,35,16.0550458715596,193,32,16.580310880829
2065,Midgley School,101,5,4.95049504950495,101,5,4.95049504950495
3332,Moorside Community Primary School,275,101,36.7272727272727,240,84,35
2066,New Road Primary School,132,30,22.7272727272727,132,30,22.7272727272727
3010,Norland CE (VC) J & I School,96,7,7.29166666666667,96,7,7.29166666666667
2015,Northowram Primary School,469,22,4.6908315565032,417,21,5.03597122302158
2075,Old Town Primary School,102,3,2.94117647058824,102,3,2.94117647058824
2017,Parkinson Lane Community Primary School,524,84,16.030534351145,444,73,16.4414414414414
2001,"Rawson J, I & N School",390,91,23.3333333333333,344,78,22.6744186046512
2061,Ripponden J & I School,229,19,8.29694323144105,229,19,8.29694323144105
2082,Riverside Junior School,157,7,4.45859872611465,157,7,4.45859872611465
2021,Salterhebble J & I School,205,22,10.7317073170732,205,22,10.7317073170732
2009,Savile Park Primary School,256,41,16.015625,256,41,16.015625
2073,Shade Primary School,228,26,11.4035087719298,191,23,12.0418848167539
2060,Shelf J & I School,306,31,10.1307189542484,306,31,10.1307189542484
2095,Sowerby Village CE (VC) Primary School,175,60,34.2857142857143,150,60,40
3315,St Andrew's CE (VA) Infant School (Brighouse),180,27,15,180,27,15
3314,St Andrew's CE (VA) Junior School (Brighouse),236,29,12.2881355932203,236,29,12.2881355932203
3303,St Augustine's CE (VA) J & I School (Halifax),182,36,19.7802197802198,182,36,19.7802197802198
5206,St Chad's CE (VA) Primary School,213,9,4.22535211267606,213,9,4.22535211267606
3329,St Joseph's Catholic Primary School (Brighouse),245,16,6.53061224489796,206,16,7.76699029126214
3305,St Joseph's Catholic Primary School (Halifax),192,26,13.5416666666667,192,26,13.5416666666667
3330,St Joseph's RC Primary School (Todmorden),131,23,17.5572519083969,101,21,20.7920792079208
3308,St Mary's Catholic Primary School (Halifax),277,41,14.8014440433213,277,41,14.8014440433213
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,0,0,103,0,0
5202,St Michael & All Angels CE Primary School,200,12,6,200,12,6
3327,St Patrick's Catholic Primary School (Elland),121,26,21.4876033057851,121,26,21.4876033057851
2057,Stubbings Infant School,89,5,5.61797752808989,69,5,7.2463768115942
3326,"Todmorden CE (VA) J, I & N School",252,41,16.2698412698413,199,33,16.5829145728643
3013,Triangle CE (VC) Primary School,187,10,5.3475935828877,187,10,5.3475935828877
2067,Tuel Lane Infant School,149,22,14.7651006711409,115,22,19.1304347826087
5208,Walsden St Peter's CE (VC) Primary School,167,16,9.58083832335329,167,16,9.58083832335329
2028,Warley Road Primary School,657,107,16.2861491628615,577,106,18.370883882149
2030,Warley Town School,129,5,3.87596899224806,129,5,3.87596899224806
5205,West Vale Primary School,175,21,12,175,21,12
2046,Withinfields Primary School,357,51,14.2857142857143,313,45,14.3769968051118
7008,Wood Bank School,70,22,31.4285714285714,68,21,30.8823529411765
2081,Woodhouse Primary School,418,6,1.43540669856459,418,6,1.43540669856459
,Calderdale (Incl special schools),14853,2243,15.1013263313809,13682,2093,15.2974711299518
,Calderdale (Excl special schools),14708,2199,14.9510470492249,13546,2053,15.1557655396427
,,,,,,,
,Note:,,,,,,
,Academies Data Excluded.,,,,,,
,,,,,,,
,,,,,,,
