Local Authority Name,Local Authority Code,MSOA11NM,MSOA11CD,MSOA House of Commons name,LSOA11NM,LSOA11CD,Total consumption (kWh),Total meters,Mean consumption (kWh),"Median consumption 
(kWh)"
Calderdale,E08000033,Calderdale 010,E02002253,Pellon West & Highroad Well,Calderdale 010A,E01010929,591704,186,3181,2680
Calderdale,E08000033,Calderdale 010,E02002253,Pellon West & Highroad Well,Calderdale 010B,E01010930,352544,113,3120,2743
Calderdale,E08000033,Calderdale 010,E02002253,Pellon West & Highroad Well,Calderdale 010C,E01010998,249062,94,2650,2377
Calderdale,E08000033,Calderdale 010,E02002253,Pellon West & Highroad Well,Calderdale 010D,E01011000,255851,89,2875,2776
Calderdale,E08000033,Calderdale 011,E02002254,Hipperholme,Calderdale 011A,E01010904,49640,18,2758,2645
Calderdale,E08000033,Calderdale 011,E02002254,Hipperholme,Calderdale 011B,E01010906,45825,7,6546,2731
Calderdale,E08000033,Calderdale 011,E02002254,Hipperholme,Calderdale 011C,E01010907,53482,26,2057,1744
Calderdale,E08000033,Calderdale 011,E02002254,Hipperholme,Calderdale 011D,E01010909,83115,35,2375,2028
Calderdale,E08000033,Calderdale 012,E02002255,Pellon East,Calderdale 012A,E01010960,234722,85,2761,2016
Calderdale,E08000033,Calderdale 012,E02002255,Pellon East,Calderdale 012B,E01010964,411315,131,3140,2384
Calderdale,E08000033,Calderdale 012,E02002255,Pellon East,Calderdale 012C,E01010965,407337,118,3452,2330
Calderdale,E08000033,Calderdale 012,E02002255,Pellon East,Calderdale 012D,E01010966,328939,108,3046,2245
Calderdale,E08000033,Calderdale 012,E02002255,Pellon East,Calderdale 012E,E01010995,253039,88,2875,2089
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013A,E01010982,166163,50,3323,3231
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013B,E01010983,256078,90,2845,2388
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013C,E01010985,203176,56,3628,3410
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013D,E01010986,451665,122,3702,3208
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013E,E01010987,337204,76,4437,3105
Calderdale,E08000033,Calderdale 013,E02002256,Todmorden West & Cornholme,Calderdale 013F,E01010988,218692,55,3976,3055
Calderdale,E08000033,Calderdale 014,E02002257,King Cross,Calderdale 014A,E01010996,204240,73,2798,2125
Calderdale,E08000033,Calderdale 014,E02002257,King Cross,Calderdale 014B,E01011001,259013,88,2943,2298
Calderdale,E08000033,Calderdale 014,E02002257,King Cross,Calderdale 014C,E01011002,238585,88,2711,2216
Calderdale,E08000033,Calderdale 014,E02002257,King Cross,Calderdale 014D,E01011003,369928,123,3008,2112
Calderdale,E08000033,Calderdale 015,E02002258,Clifton & Bailiff Bridge,Calderdale 015A,E01010878,320225,96,3336,2690
Calderdale,E08000033,Calderdale 015,E02002258,Clifton & Bailiff Bridge,Calderdale 015B,E01010879,74565,27,2762,2509
Calderdale,E08000033,Calderdale 015,E02002258,Clifton & Bailiff Bridge,Calderdale 015C,E01010905,74544,22,3388,2772
Calderdale,E08000033,Calderdale 015,E02002258,Clifton & Bailiff Bridge,Calderdale 015D,E01010908,173971,45,3866,3108
Calderdale,E08000033,Calderdale 015,E02002258,Clifton & Bailiff Bridge,Calderdale 015E,E01010910,208466,63,3309,2589
Calderdale,E08000033,Calderdale 016,E02002259,Savile Park,Calderdale 016A,E01010969,82112,27,3041,2802
Calderdale,E08000033,Calderdale 016,E02002259,Savile Park,Calderdale 016B,E01010970,147171,50,2943,2497
Calderdale,E08000033,Calderdale 016,E02002259,Savile Park,Calderdale 016C,E01010974,398004,72,5528,4366
Calderdale,E08000033,Calderdale 016,E02002259,Savile Park,Calderdale 016D,E01010977,109347,29,3771,3143
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017A,E01010975,109786,32,3431,2461
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017B,E01010976,105709,27,3915,3061
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017C,E01010978,381173,87,4381,3573
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017D,E01010979,324557,102,3182,2162
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017E,E01010980,270754,87,3112,2713
Calderdale,E08000033,Calderdale 017,E02002260,Sowerby Bridge,Calderdale 017F,E01010981,295516,91,3247,2846
Calderdale,E08000033,Calderdale 018,E02002261,Southowram & Siddal,Calderdale 018A,E01010989,150999,45,3356,2454
Calderdale,E08000033,Calderdale 018,E02002261,Southowram & Siddal,Calderdale 018B,E01010990,222343,63,3529,2799
Calderdale,E08000033,Calderdale 018,E02002261,Southowram & Siddal,Calderdale 018C,E01010991,158888,42,3783,2822
Calderdale,E08000033,Calderdale 018,E02002261,Southowram & Siddal,Calderdale 018D,E01010992,224434,81,2771,2485
Calderdale,E08000033,Calderdale 018,E02002261,Southowram & Siddal,Calderdale 018E,E01010993,279768,89,3143,2950
Calderdale,E08000033,Calderdale 019,E02002262,Brighouse,Calderdale 019A,E01010875,51195,14,3657,2822
Calderdale,E08000033,Calderdale 019,E02002262,Brighouse,Calderdale 019B,E01010876,40793,18,2266,2163
Calderdale,E08000033,Calderdale 019,E02002262,Brighouse,Calderdale 019C,E01010877,211162,81,2607,2097
Calderdale,E08000033,Calderdale 019,E02002262,Brighouse,Calderdale 019D,E01010880,260650,100,2606,2530
Calderdale,E08000033,Calderdale 019,E02002262,Brighouse,Calderdale 019E,E01010949,304253,83,3666,2938
Calderdale,E08000033,Calderdale 020,E02002263,"Sowerby, Beechfoot & Luddendenfoot",Calderdale 020A,E01010922,176108,43,4096,3233
Calderdale,E08000033,Calderdale 020,E02002263,"Sowerby, Beechfoot & Luddendenfoot",Calderdale 020B,E01010956,131980,32,4124,2916
Calderdale,E08000033,Calderdale 020,E02002263,"Sowerby, Beechfoot & Luddendenfoot",Calderdale 020C,E01010958,225559,65,3470,3343
Calderdale,E08000033,Calderdale 020,E02002263,"Sowerby, Beechfoot & Luddendenfoot",Calderdale 020D,E01010959,224007,61,3672,2990
Calderdale,E08000033,Calderdale 021,E02002264,Skircoat Green,Calderdale 021A,E01010968,64985,23,2825,1989
Calderdale,E08000033,Calderdale 021,E02002264,Skircoat Green,Calderdale 021B,E01010971,90929,27,3368,2482
Calderdale,E08000033,Calderdale 021,E02002264,Skircoat Green,Calderdale 021C,E01010972,52084,15,3472,3705
Calderdale,E08000033,Calderdale 021,E02002264,Skircoat Green,Calderdale 021D,E01010973,97119,26,3735,2800
Calderdale,E08000033,Calderdale 022,E02002265,Todmorden East & Walsden,Calderdale 022A,E01010884,192494,52,3702,3270
Calderdale,E08000033,Calderdale 022,E02002265,Todmorden East & Walsden,Calderdale 022B,E01010885,105304,37,2846,2463
Calderdale,E08000033,Calderdale 022,E02002265,Todmorden East & Walsden,Calderdale 022C,E01010886,141431,48,2946,2325
Calderdale,E08000033,Calderdale 022,E02002265,Todmorden East & Walsden,Calderdale 022D,E01010984,235135,75,3135,2213
Calderdale,E08000033,Calderdale 023,E02002266,Rastrick East,Calderdale 023B,E01010947,48968,13,3767,2669
Calderdale,E08000033,Calderdale 023,E02002266,Rastrick East,Calderdale 023C,E01010950,222834,85,2622,2147
Calderdale,E08000033,Calderdale 023,E02002266,Rastrick East,Calderdale 023D,E01010951,150163,54,2781,2179
Calderdale,E08000033,Calderdale 024,E02002267,Rastrick West,Calderdale 024A,E01010891,299889,95,3157,2944
Calderdale,E08000033,Calderdale 024,E02002267,Rastrick West,Calderdale 024B,E01010892,105075,26,4041,3539
Calderdale,E08000033,Calderdale 024,E02002267,Rastrick West,Calderdale 024C,E01010895,138390,56,2471,2123
Calderdale,E08000033,Calderdale 024,E02002267,Rastrick West,Calderdale 024D,E01010945,116186,33,3521,2834
Calderdale,E08000033,Calderdale 024,E02002267,Rastrick West,Calderdale 024E,E01010948,36387,18,2021,1799
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025A,E01010889,364744,126,2895,2499
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025B,E01010890,288010,83,3470,2842
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025C,E01010893,191024,56,3411,2957
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025D,E01010894,436641,140,3119,2936
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025E,E01010901,45628,14,3259,2766
Calderdale,E08000033,Calderdale 025,E02002268,Elland,Calderdale 025F,E01010903,300293,45,6673,8055
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026A,E01010896,30835,11,2803,2202
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026B,E01010897,87348,30,2912,2425
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026C,E01010898,251757,78,3228,2751
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026D,E01010899,90466,29,3120,2681
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026E,E01010900,35491,13,2730,2681
Calderdale,E08000033,Calderdale 026,E02002269,Greetland & Stainland,Calderdale 026F,E01010902,304114,80,3801,3344
Calderdale,E08000033,Calderdale 027,E02002270,"Ripponden, Rishworth & Barkisland",Calderdale 027A,E01010952,97036,30,3235,2989
Calderdale,E08000033,Calderdale 027,E02002270,"Ripponden, Rishworth & Barkisland",Calderdale 027B,E01010953,45213,12,3768,2973
Calderdale,E08000033,Calderdale 027,E02002270,"Ripponden, Rishworth & Barkisland",Calderdale 027C,E01010954,58159,18,3231,3134
Calderdale,E08000033,Calderdale 027,E02002270,"Ripponden, Rishworth & Barkisland",Calderdale 027D,E01010955,114107,33,3458,2944
Calderdale,E08000033,Calderdale 027,E02002270,"Ripponden, Rishworth & Barkisland",Calderdale 027E,E01010957,58828,20,2941,2997
