DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2061,Ripponden J & I School,LA maintained,193,6,3.11,21,10.88
2082,Riverside Junior School,LA maintained,144,8,5.56,20,13.89
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,<5,<5,19,10
2021,Salterhebble J & I School,LA maintained,212,<5,<5,21,9.91
5200,Salterlee Primary School,Academy,97,<5,<5,14,14.43
2009,Savile Park Primary School,LA maintained,390,18,4.62,55,14.1
2056,Scout Road Academy,Academy,98,<5,<5,7,7.14
2073,Shade Primary School,LA maintained,201,5,2.49,18,8.96
2060,Shelf J & I School,LA maintained,250,<5,<5,42,16.8
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,7,3.33,43,20.48
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,169,6,3.55,27,15.98
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,208,5,2.4,41,19.71
2037,St Augustine's CofE School,Academy,163,5,3.07,21,12.88
5203,"St John's (CE) Primary Academy, Clifton",Academy,205,6,2.93,53,25.85
3322,St John's CE Primary School (Rishworth),Academy,145,<5,<5,17,11.72
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,227,<5,<5,27,11.89
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,162,<5,<5,16,9.88
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,132,<5,<5,25,18.94
3306,St Malachy's Catholic Primary School,Academy,167,7,4.19,41,24.55
3308,St Mary's Catholic Primary Academy (Halifax),Academy,307,14,4.56,45,14.66
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,0,0,14,14.58
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5,16,8.56
3327,St Patrick's Catholic Primary Academy (Elland),Academy,109,6,5.5,14,12.84
2057,Stubbings Infant School,LA maintained,60,0,0,<5,<5
2049,The Greetland Academy,Academy,415,7,1.69,33,7.95
4035,The Halifax Academy (Primary phase),Academy,397,10,2.52,36,9.07
1101,The Whitley AP Academy,Academy,16,0,0,15,93.75
3326,"Todmorden CE (VA) J, I & N School",LA maintained,255,5,1.96,30,11.76
3013,Triangle CE (VC) Primary School,LA maintained,191,<5,<5,25,13.09
2001,Trinity Academy Akroydon,Academy,282,5,1.77,43,15.25
2026,Trinity Academy St Chad's,Academy,154,<5,<5,15,9.74
2035,Trinity Academy St Peter's,Academy,109,<5,<5,24,22.02
2067,Tuel Lane Infant School,LA maintained,83,<5,<5,10,12.05
2027,Wainstalls School,Academy,202,0,0,26,12.87
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,171,<5,<5,26,15.2
2028,Warley Road Primary Academy,Academy,546,15,2.75,77,14.1
2030,Warley Town School,LA maintained,139,<5,<5,22,15.83
2016,West Vale Academy,Academy,131,8,6.11,38,29.01
2031,Whitehill Community Academy,Academy,697,26,3.73,124,17.79
2046,Withinfields Primary School,LA maintained,355,12,3.38,76,21.41
7008,Wood Bank School,LA maintained,112,112,100,0,0
2081,Woodhouse Primary School,LA maintained,421,5,1.19,31,7.36
