Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/covid-19-cases,13,10,00:05:51,66.67%,61.54%
/dataset/secondary-schools---free-school-meals,13,11,00:02:01,88.89%,84.62%
/dataset/conservation-areas,12,11,00:00:27,81.82%,83.33%
/dataset/council-tax-charges-calderdale,12,12,00:01:04,100.00%,75.00%
/dataset/illingworth-and-mixenden-ward,12,12,00:00:00,100.00%,100.00%
/dataset/pay-policy,12,12,00:00:55,80.00%,75.00%
/dataset/planning-applications-calderdale,12,12,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,11,8,00:01:19,25.00%,36.36%
/dataset/enterprising-talented-2020,11,9,00:02:21,0.00%,9.09%
/dataset/gender-pay-gap,11,10,00:00:07,90.00%,90.91%
/dataset/greetland-and-stainland-ward,11,10,00:00:41,100.00%,54.55%
/dataset/new,11,10,00:06:07,0.00%,18.18%
/dataset/traffic-count,11,10,00:01:14,77.78%,81.82%
/dataset?q=air&tag=monitoring,10,8,00:00:52,80.00%,50.00%
/dataset/brownfield-land-register,10,10,00:16:10,100.00%,90.00%
/dataset/elland-ward,10,10,00:03:00,83.33%,60.00%
/dataset/luddendenfoot-ward,10,8,00:04:55,50.00%,60.00%
/dataset/northowram-and-shelf-ward,10,7,00:00:42,50.00%,40.00%
/dataset/ovenden-ward,10,7,00:02:24,75.00%,60.00%
/dataset/skircoat-ward,10,5,00:01:54,66.67%,40.00%
/dataset/watercourse-reaches,9,3,00:00:33,0.00%,22.22%
/dataset?tag=We are Calderdale,8,5,00:04:44,60.00%,50.00%
/dataset/change-programmes,8,7,00:08:27,60.00%,62.50%
/dataset/companies-in-calderdale,8,7,00:01:46,85.71%,87.50%
/dataset/empty-properties,8,8,00:00:00,100.00%,100.00%
/dataset/flood-sirens,8,8,00:00:00,100.00%,100.00%
/dataset/complaints,7,7,00:00:07,100.00%,85.71%
/dataset/payments-to-suppliers,7,5,00:02:06,75.00%,71.43%
/dataset/population-estimates-over-70s,7,7,00:06:17,66.67%,28.57%
/dataset/secondary-pupils-on-roll-by-ward-,7,5,00:00:37,0.00%,28.57%
/dataset/sowerby-bridge-ward,7,6,00:00:51,75.00%,71.43%
/dataset/staff-count---people,7,7,00:02:01,80.00%,71.43%
/dataset/staff-headcount---posts,7,7,00:01:24,0.00%,57.14%
/dataset/tree-preservation-orders,7,7,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,6,5,00:01:18,75.00%,66.67%
/dataset/contracts-calderdale,6,5,00:01:13,50.00%,66.67%
/dataset/electric-vehicle-charging-points,6,5,00:01:50,100.00%,50.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,6,6,00:00:00,100.00%,100.00%
/dataset/jsna,6,4,00:05:43,100.00%,66.67%
/dataset/listed-buildings,6,6,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,6,6,00:03:03,80.00%,66.67%
/dataset/piece-hall?q=piece hall,6,4,00:01:36,50.00%,50.00%
/dataset/ryburn-ward,6,5,00:02:09,75.00%,66.67%
/dataset?q=imd,5,5,00:01:05,80.00%,80.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,5,4,00:00:09,75.00%,80.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,5,2,00:02:59,50.00%,20.00%
/dataset/care-homes,5,4,00:01:38,66.67%,80.00%
/dataset/customer-contact,5,5,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,5,5,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,5,4,00:08:07,66.67%,60.00%
/dataset/ethnicity-by-ward---primary-schools,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,5,5,00:00:57,33.33%,40.00%
/dataset/polling-station-districts,5,5,00:00:00,100.00%,100.00%
/dataset/population-projection,5,5,00:07:35,25.00%,20.00%
/dataset/primary-school-preferences-and-allocations-by-school,5,3,00:00:59,0.00%,40.00%
/dataset/primary-schools---free-school-meals,5,5,00:01:05,75.00%,60.00%
/dataset/rastrick-ward,5,5,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,5,5,00:00:48,80.00%,80.00%
/dataset/school-cluster-groups,5,5,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,5,5,00:00:07,50.00%,20.00%
/dataset/staff-headcount-fte,5,5,00:00:00,100.00%,100.00%
/dataset?q=&tag=business rates,4,4,00:06:02,33.33%,25.00%
/dataset?q=rate relief,4,4,00:01:16,66.67%,75.00%
/dataset?q=Special educational needs&topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,2,00:07:47,0.00%,25.00%
/dataset?tag=planning applications,4,4,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,4,4,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,4,00:11:47,100.00%,75.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,4,4,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=4c93a77d-ebfb-4ada-96a4-3e673e45dc8d,4,2,00:00:44,50.00%,50.00%
/dataset/calderdale-data-works-webstats,4,4,00:01:19,0.00%,50.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,4,4,00:00:00,100.00%,100.00%
/dataset/fire-incidents,4,4,00:00:00,100.00%,100.00%
/dataset/fleet-expenditure,4,3,00:23:49,66.67%,75.00%
/dataset/flood-data,4,4,00:00:37,100.00%,75.00%
/dataset/income-msoa-profile,4,3,00:00:31,50.00%,75.00%
/dataset/insurance-claims,4,4,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-households-per-ward,4,4,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,4,4,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,4,3,00:07:33,100.00%,75.00%
/dataset/pupils-on-roll-by-ward,4,3,00:00:44,100.00%,50.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,4,3,00:00:49,50.00%,75.00%
/dataset/staff-count---total-number-of-people,4,4,00:00:21,66.67%,50.00%
/dataset/station-usage,4,4,00:00:57,100.00%,50.00%
/dataset/the-adult-social-care-framework,4,4,00:04:24,50.00%,25.00%
/dataset/the-piece-hall,4,4,00:12:58,100.00%,50.00%
/dataset?q=business rates,3,3,00:00:00,100.00%,100.00%
/dataset?q=mental health,3,3,00:00:00,100.00%,100.00%
/dataset?q=Section 251,3,3,00:00:00,100.00%,100.00%
/dataset?tag=companies,3,3,00:00:00,100.00%,100.00%
/dataset?tag=food bank,3,3,00:00:00,100.00%,100.00%
/dataset?tag=hygiene,3,3,00:00:00,100.00%,100.00%
/dataset?tag=mosques,3,3,00:00:00,33.33%,33.33%
/dataset?tag=mot,3,3,00:00:00,100.00%,100.00%
/dataset/affordable-housing,3,2,00:00:23,50.00%,66.67%
/dataset/anti-poverty,3,3,00:00:01,50.00%,66.67%
/dataset/bowling-greens,3,2,00:00:19,50.00%,66.67%
/dataset/community-centres,3,3,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,3,3,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0_PfgcHD0JiuA5pCvDtm_DV0zhOAY4ZGPv1JoT4F_C6YSD9P4vd6mkg0k,3,3,00:01:20,66.67%,66.67%
/dataset/covid-19--support-for-businesses?fbclid=IwAR1inwKTjEW1FtyxKEHbRs_sxixk-mY9vbajJ-bIOkGAiHjaTnoP3yl4-bo,3,3,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR26vGh1MtZRv06t2BGDHPpEPUwm53N2r7Lqm-rc-ZZ0QW52Pr6BVO4x6Tk,3,3,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,3,3,00:00:00,100.00%,66.67%
/dataset/digital-inclusion-profiles?q=digital,3,3,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,3,3,00:01:24,0.00%,33.33%
/dataset/enterprising-and-talented,3,3,00:01:27,0.00%,0.00%
/dataset/ethnicity-by-ward---secondary-schools,3,2,00:00:22,50.00%,66.67%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,3,2,00:00:08,50.00%,66.67%
/dataset/jsna?q=joint,3,2,00:12:37,0.00%,33.33%
/dataset/kindness-and-resilience,3,2,00:03:26,0.00%,33.33%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR3zBB5jCm4kCtNjEbPwTwFanJjdjrnl65roxBDI1PnjUF9YN5gMPDOVCoU,3,3,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities?resource=1f6dd993-0d42-46e0-b8df-5acf03ed2325,3,3,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,3,3,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,3,2,00:03:56,50.00%,66.67%
/dataset/phonics,3,3,00:00:33,100.00%,33.33%
/dataset/pot-holes,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,3,1,00:01:57,0.00%,0.00%
/dataset/state-of-calderdale,3,3,00:26:41,50.00%,66.67%
/dataset/state-of-calderdale--reduce-inequalities,3,2,00:07:27,0.00%,66.67%
/dataset?format=csv&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,2,2,00:01:48,50.00%,50.00%
/dataset?format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=legal,2,2,00:02:37,0.00%,50.00%
/dataset?q=&tag=Ward Boundaries,2,2,00:00:00,100.00%,100.00%
/dataset?q=Business rates,2,2,00:00:17,0.00%,50.00%
/dataset?q=Halifax town,2,2,00:00:00,50.00%,50.00%
/dataset?tag=car&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,2,2,00:02:29,50.00%,50.00%
/dataset?tag=Pupils on Roll&q=,2,1,00:01:39,0.00%,0.00%
/dataset?tags=Wards,2,2,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,2,1,00:00:54,0.00%,50.00%
/dataset/adult-social-care---all-services,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders,2,1,00:26:07,0.00%,50.00%
/dataset/calderdale-accident-data-?resource=3f66108f-093e-4abd-9c8e-e4bb80ae4b16,2,1,00:03:44,0.00%,50.00%
/dataset/childcare-provision,2,2,00:00:18,0.00%,50.00%
/dataset/children-s-centre-attendances,2,1,00:01:34,0.00%,0.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,2,1,00:00:32,0.00%,50.00%
/dataset/councillors?resource=8f0e8b48-6ed2-44f7-b0f9-98058fc09163,2,1,00:03:56,0.00%,50.00%
/dataset/countryside-volunteers--expenses-claims,2,1,00:01:18,0.00%,50.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0Jt0bAZZuAB2LKnb9pI2oJGWqZ0V3IUqBFpB0qRJ7bUD7RBax2sdhHVi8,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR3YM5Ifd6eUdmVt1kXuFq7kfz3AuUaJIP9bCbNe9DhKOIFALlhfJ0KCCic,2,2,00:00:00,100.00%,100.00%
/dataset/elland-ward?q=elland,2,2,00:03:04,0.00%,0.00%
/dataset/empty-properties?resource=6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-health-fixed-penalty-notices?resource=a79268d6-1d71-4a7c-803d-99bff45330d6,2,2,00:00:30,50.00%,50.00%
/dataset/exclusions,2,2,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,2,2,00:00:00,100.00%,100.00%
/dataset/fly-tipping,2,2,00:06:49,0.00%,0.00%
/dataset/gritting-routes,2,2,00:00:16,50.00%,50.00%
/dataset/inclusive-economy,2,2,00:00:00,100.00%,100.00%
/dataset/key-stage-1,2,2,00:00:00,100.00%,100.00%
/dataset/key-stage-2,2,2,00:01:18,0.00%,50.00%
/dataset/land-and-building-assets,2,1,00:02:19,0.00%,50.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,2,1,00:00:01,0.00%,0.00%
/dataset/national-public-transport-access-nodes--naptan?resource=4a484da4-913e-451d-9698-c49bf37c748c,2,1,00:00:27,0.00%,50.00%
/dataset/northern-powergrid---demand-and-capacity-data-?resource=0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,2,1,00:00:38,0.00%,50.00%
/dataset/opwn-space-urpan---udp,2,1,00:01:35,0.00%,0.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,2,2,00:00:01,0.00%,0.00%
/dataset/piece-hall,2,2,00:08:42,100.00%,50.00%
/dataset/playing-pitches,2,2,00:11:24,0.00%,50.00%
/dataset/polling-stations,2,2,00:00:45,50.00%,50.00%
/dataset/primary-schools---special-educational-needs--sen-,2,2,00:00:01,100.00%,50.00%
/dataset/recycling-and-household-waste,2,2,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,2,2,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,2,1,00:00:27,0.00%,0.00%
/dataset/timeline/food-banks----free-meals-in-calderdale-,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset?amp;tag=Defibrillators&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=UDP,1,1,00:00:00,100.00%,100.00%
/dataset?q=,1,1,00:00:07,0.00%,0.00%
/dataset?q=*ward&page=5,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=csv&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=air quality,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Staff Count,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:11,0.00%,0.00%
/dataset?q=&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,0.00%,0.00%
/dataset?q=allocat,1,1,00:00:00,0.00%,100.00%
/dataset?q=breast,1,1,00:00:34,0.00%,0.00%
/dataset?q=breast&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:06,0.00%,0.00%
/dataset?q=busin,1,1,00:00:00,100.00%,100.00%
/dataset?q=childcare provision&tag=provision,1,1,00:02:50,0.00%,0.00%
/dataset?q=hmo,1,1,00:00:00,100.00%,100.00%
/dataset?q=hrdata,1,1,00:00:09,0.00%,0.00%
/dataset?q=Lane Head Hotel,1,1,00:00:00,100.00%,100.00%
"/dataset?q=northern powergrid&sort=score desc, dp_modified desc",1,1,00:00:00,100.00%,100.00%
/dataset?q=P,1,1,00:00:00,100.00%,100.00%
/dataset?q=Pollution,1,1,00:00:00,0.00%,100.00%
/dataset?q=POTHOLES,1,1,00:00:00,100.00%,100.00%
/dataset?q=rareable,1,1,00:00:00,0.00%,100.00%
/dataset?q=survey,1,1,00:00:09,0.00%,0.00%
/dataset?q=Travel for pupils with special Educational needs and disabilities,1,1,00:00:00,0.00%,100.00%
/dataset?q=wards,1,1,00:00:00,100.00%,100.00%
"/dataset?res_format=XLS,CSV,PDF&tag=money",1,1,00:00:00,100.00%,100.00%
/dataset?tag=Active Calderdale&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&format=csv&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=allocation,1,1,00:00:00,0.00%,100.00%
/dataset?tag=applications,1,1,00:02:53,0.00%,0.00%
/dataset?tag=applications&tag=blue badges&q=applications,1,1,00:00:00,0.00%,100.00%
/dataset?tag=boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale primary schools&tag=calderdale secondary schools,1,1,00:00:00,0.00%,100.00%
/dataset?tag=councillor,1,1,00:00:00,0.00%,100.00%
/dataset?tag=emergency school closures,1,1,00:00:00,100.00%,100.00%
/dataset?tag=environment,1,1,00:00:00,0.00%,100.00%
/dataset?tag=health&tag=flooding&amp;topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=homelessness&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,0.00%,100.00%
/dataset?tag=income,1,1,00:00:00,100.00%,100.00%
/dataset?tag=income&tag=Wards,1,1,00:00:00,100.00%,100.00%
/dataset?tag=overcrowding,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=performance&tag=EPC&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population&q=Health,1,1,00:00:00,0.00%,100.00%
/dataset?tag=primary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=socialworkdata&tag=agency&amp;tag=hrdata&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%
/dataset?tag=street,1,1,00:00:00,100.00%,100.00%
/dataset?tag=survey,1,1,00:00:00,100.00%,100.00%
/dataset?tag=UDP,1,1,00:00:50,0.00%,0.00%
/dataset?tags=fire&tag=venue,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=businesses,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=2,1,1,00:00:00,0.00%,100.00%
/dataset/?tag=language,1,1,00:04:44,0.00%,0.00%
/dataset/0627f500-b2c6-4b8b-a14c-f726f928c00a,1,1,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas?resource=28d002cf-c237-4f5b-b563-119d135c383b,1,1,00:00:00,100.00%,100.00%
/dataset/27d4c0ea-9148-44a9-b6f5-9a70401a339e,1,1,00:00:00,100.00%,100.00%
/dataset/43b9b3c2-bad6-4edf-8cbf-ce32489b26ca,1,1,00:00:00,100.00%,100.00%
/dataset/active-calderdale-ward-profile?q=active calderdale,1,1,00:03:16,0.00%,0.00%
/dataset/agency-social-workers?resource=7a1af775-771d-4986-8a3d-d43f05abedec,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,1,1,00:00:00,100.00%,100.00%
/dataset/bad732e2-39e4-4752-b82a-938db8fa4bdf,1,1,00:00:00,100.00%,100.00%
/dataset/bike-racks,1,1,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=7415dc5a-282c-41df-9f11-b03ee627989f,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=88c806d0-8d06-4c3a-adf6-0d75ceaa8f25,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=cae170c8-fcd1-48bf-94b3-da45a94519f7,1,1,00:00:00,100.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,0.00%,100.00%
/dataset/citizens-advice,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/council-performance?q=performan,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:12:17,0.00%,0.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0-N05ZzQXLA5RRffEELn14LdAEXO9abboxdtQ7PxDjGGVrHYIFaMTAG_Y,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR03MTu1uiJpnJi9IfRsRBWeFl33xhAxWSCiMbjXheswGbRgY3cJtlv7kaU,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR06GkEXI49M2JsXpwfuNqeZvQD1j2Y7qji6TSyI_66r_J4dT8vkKAnXx1I,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR07GPlIwevGZTtpdmJO--tXWjjfBjMaeXHSja74kfGxI6zOtSAyT1lasM4,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0D-Pvwn1b-8Rh5b-CEJ2W2aBzJeSx51D_cOXCfjLB_dhAaiM5p-y1Nb9s,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0dYO2WiufPnSgl_pgNsAceJXDeS0vuhNCVV47PGhJkfNSdl4zJrZ5dp3g,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0eD3llnzfiRv25P8WlfHN0Wns63LlhGA-exliY8xZZUc644eIN7xMsWVk,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0KH8zFub1iwYcRGNJt82Kcd45zURpBnOrJig-x3GMX2fTdp5oMhXgJXys,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?fbclid=IwAR0LzqkkWfKujE5mygbBZgOJYygT1c5f3W9T7B9Ng5-vGUEdlzaKMz0HtkA,1,1,00:00:00,100.00%,100.00%
