Month,Page path level 2,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Nov-15,/number-of-pupils-on-roll-in-primary-schools-by-year-group/,2,2,00:00:22,0.00%,0.00%
Nov-15,/planning-applications,2,2,00:00:04,0.00%,0.00%
Nov-15,/public-toilets/,2,2,00:00:00,100.00%,100.00%
Nov-15,/salary-scales/,2,2,00:00:34,0.00%,50.00%
Nov-15,/secondary-schools---free-school-meals,2,1,00:00:03,0.00%,0.00%
Nov-15,/skate-and-bmx-parks,2,1,00:00:02,0.00%,0.00%
Nov-15,/sports-centres-and-swimming-pools,2,1,00:00:00,0.00%,0.00%
Nov-15,/tennis-courts,2,2,00:00:09,0.00%,0.00%
Nov-15,/trade-unions,2,1,00:00:05,0.00%,0.00%
Nov-15,/travel-and-subsistence-rates/,2,2,00:00:33,0.00%,0.00%
Nov-15,/ancient-monuments,1,1,00:00:01,0.00%,0.00%
Nov-15,/bowling-greens/,1,1,00:00:13,0.00%,0.00%
Nov-15,/council-constitution,1,1,00:00:16,0.00%,0.00%
Nov-15,/council-constitution/,1,1,00:00:00,0.00%,100.00%
Nov-15,/council-venues,1,1,00:00:12,0.00%,0.00%
Nov-15,/council-venues/,1,1,00:00:00,0.00%,100.00%
Nov-15,/customer-contact,1,1,00:00:01,0.00%,0.00%
Nov-15,/customer-transactions,1,1,00:00:11,0.00%,0.00%
Nov-15,/customer-transactions/,1,1,00:00:30,0.00%,0.00%
Nov-15,/empty-properties/,1,1,00:00:08,0.00%,0.00%
Nov-15,/football-and-rugby-pitches,1,1,00:00:06,0.00%,0.00%
Nov-15,/grants/,1,1,00:06:09,0.00%,0.00%
Nov-15,/libraries/,1,1,00:28:47,0.00%,0.00%
Nov-15,/planning-applications/,1,1,00:01:09,0.00%,0.00%
Nov-15,/play-areas/,1,1,00:00:58,0.00%,0.00%
Nov-15,/polling-stations,1,1,00:00:00,100.00%,100.00%
Nov-15,/primary-school-admission-timeline,1,1,00:00:08,0.00%,0.00%
Nov-15,/primary-schools---free-school-meals/,1,1,00:00:25,0.00%,0.00%
Nov-15,/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:01,0.00%,0.00%
Nov-15,/secondary-school-admission-timeline,1,1,00:00:06,0.00%,0.00%
Nov-15,/staff-headcount---posts,1,1,00:00:06,0.00%,0.00%
Nov-15,/tennis-courts/,1,1,00:00:00,0.00%,100.00%
Nov-15,/trade-unions/,1,1,00:00:43,0.00%,0.00%
Nov-15,/weekly-markets/,1,1,00:00:29,0.00%,0.00%
Dec-15,/resources/,36,28,00:01:33,0.00%,0.00%
Dec-15,/staff-headcount---posts,36,21,00:00:15,0.00%,11.11%
Dec-15,/staff-headcount-fte,27,14,00:00:19,0.00%,3.70%
Dec-15,/businesses-with-a-rateable-value-of-less-than-12000,24,13,00:00:54,0.00%,8.33%
Dec-15,/edit/,19,8,00:00:23,0.00%,0.00%
Dec-15,/senior-salaries,19,10,00:00:48,0.00%,0.00%
Dec-15,/salary-scales,18,6,00:00:16,0.00%,0.00%
Dec-15,/staff-headcount---posts/,18,16,00:00:44,0.00%,33.33%
Dec-15,/empty-properties,17,14,00:03:51,100.00%,58.82%
Dec-15,/procurement-card-transactions,17,7,00:00:10,66.67%,17.65%
Dec-15,/small-business-rate-relief,13,9,00:02:49,25.00%,46.15%
Dec-15,/businesses-with-a-rateable-value-of-less-than-12000/,12,11,00:00:40,0.00%,8.33%
Dec-15,/schools-list,12,8,00:00:08,0.00%,16.67%
Dec-15,/new,11,8,00:07:15,0.00%,18.18%
Dec-15,/organisation-chart,11,6,00:01:58,0.00%,9.09%
Dec-15,/staff-headcount-fte/,11,11,00:00:41,0.00%,36.36%
Dec-15,/business-rates-accounts-in-credit,10,9,00:00:17,50.00%,20.00%
Dec-15,/senior-salaries/,10,10,00:02:25,0.00%,20.00%
Dec-15,/emergency-school-colsures,9,4,00:01:02,100.00%,22.22%
Dec-15,/contracts,8,4,00:00:14,0.00%,37.50%
Dec-15,/payments-to-suppliers,7,3,00:00:07,0.00%,14.29%
Dec-15,/public-health-funerals,7,4,00:00:31,0.00%,14.29%
Dec-15,/salary-scales/,7,5,00:00:40,0.00%,0.00%
Dec-15,/schools-list/,7,7,00:00:52,0.00%,57.14%
Dec-15,/gritting-routes,6,6,00:00:07,100.00%,66.67%
Dec-15,/land-and-building-assets,6,4,00:01:50,0.00%,16.67%
Dec-15,/procurement-card-transactions/,6,4,00:03:51,0.00%,33.33%
Dec-15,/business-rates-accounts-in-credit/,5,5,00:03:00,0.00%,60.00%
Dec-15,/primary-schools---special-educational-needs--sen-,5,3,00:01:11,0.00%,20.00%
Dec-15,/empty-properties/,4,4,00:01:10,0.00%,0.00%
Dec-15,/grit-bins,4,1,00:03:24,0.00%,0.00%
Dec-15,/land-and-building-assets/,4,3,00:00:55,0.00%,50.00%
Dec-15,/organisation-chart/,4,4,00:00:42,0.00%,25.00%
Dec-15,/pay-policy,4,2,00:00:15,0.00%,0.00%
Dec-15,/secondary-schools---special-educational-needs--sen-,4,4,00:00:19,75.00%,75.00%
Dec-15,/elections-results/,3,2,00:00:18,0.00%,33.33%
Dec-15,/football-and-rugby-pitches,3,2,00:00:34,0.00%,0.00%
Dec-15,/fraud,3,2,00:00:27,100.00%,33.33%
Dec-15,/new-business-rates-accounts-created,3,3,00:00:15,0.00%,33.33%
Dec-15,/payments-to-suppliers/,3,2,00:00:19,0.00%,66.67%
Dec-15,/primary-schools---free-school-meals,3,3,00:00:13,0.00%,0.00%
Dec-15,/public-health-funerals/,3,3,00:00:16,0.00%,33.33%
Dec-15,/public-toilets,3,2,00:00:04,0.00%,0.00%
Dec-15,/testing,3,1,00:00:08,0.00%,0.00%
Dec-15,/bowling-greens,2,1,00:00:06,0.00%,50.00%
Dec-15,/contracts/,2,2,00:00:04,0.00%,50.00%
Dec-15,/council-constitution/,2,2,00:00:00,100.00%,100.00%
Dec-15,/councillor-allowances-and-expenses,2,2,00:00:11,0.00%,0.00%
Dec-15,/councillor-allowances-and-expenses/,2,2,00:00:00,0.00%,100.00%
Dec-15,/customer-transactions,2,2,00:00:33,50.00%,50.00%
Dec-15,/elections-results,2,2,00:00:05,0.00%,0.00%
Dec-15,/emergency-school-colsures/,2,1,00:00:18,0.00%,0.00%
Dec-15,/grants,2,1,00:00:10,0.00%,0.00%
Dec-15,/libraries-reader-groups,2,1,00:00:00,0.00%,50.00%
Dec-15,/parking,2,2,00:00:16,0.00%,50.00%
Dec-15,/pay-policy/,2,1,00:00:41,0.00%,50.00%
Dec-15,/primary-schools---pupils-with-english-as-an-additional-language,2,1,00:00:21,0.00%,0.00%
Dec-15,/primary-schools---special-educational-needs--sen-/,2,1,00:03:02,0.00%,50.00%
Dec-15,/public-toilets/,2,2,00:00:26,0.00%,50.00%
Dec-15,/secondary-schools---free-school-meals,2,1,00:00:34,0.00%,0.00%
Dec-15,/activity/,1,1,00:00:00,100.00%,100.00%
Dec-15,/bowling-greens/,1,1,00:00:09,0.00%,0.00%
Dec-15,/childrens-centres,1,1,00:00:17,0.00%,0.00%
Dec-15,/childrens-centres/,1,1,00:00:00,100.00%,100.00%
Dec-15,/council-budget,1,1,00:00:08,0.00%,0.00%
Dec-15,/council-budget/,1,1,00:01:23,0.00%,0.00%
Dec-15,/council-constitution,1,1,00:02:06,0.00%,0.00%
Dec-15,/football-and-rugby-pitches/,1,1,00:01:01,0.00%,0.00%
Dec-15,/fraud/,1,1,00:00:04,0.00%,0.00%
Dec-15,/grants/,1,1,00:02:07,0.00%,0.00%
Dec-15,/gritting-routes/,1,1,00:00:47,0.00%,0.00%
Dec-15,/libraries-reader-groups/,1,1,00:00:32,0.00%,0.00%
Dec-15,/new-business-rates-accounts-created/,1,1,00:00:00,0.00%,100.00%
Dec-15,/number-of-pupils-on-roll-in-primary-schools,1,1,00:00:00,100.00%,100.00%
Dec-15,/number-of-pupils-on-roll-in-secondary-schools,1,1,00:00:12,0.00%,0.00%
Dec-15,/parking/,1,1,00:00:00,0.00%,100.00%
Dec-15,/planning-applications,1,1,00:01:27,0.00%,0.00%
Dec-15,/primary-school-admission-timeline,1,1,00:00:12,0.00%,0.00%
Dec-15,/secondary-schools---free-school-meals/,1,1,00:00:36,0.00%,0.00%
Dec-15,/small-business-rate-relief/,1,1,00:01:50,0.00%,0.00%
Dec-15,/tennis-courts,1,1,00:00:09,0.00%,0.00%
Dec-15,/tennis-courts/,1,1,00:00:00,0.00%,100.00%
Dec-15,/youth-organisations,1,1,00:00:05,0.00%,0.00%
Dec-15,/youth-organisations/,1,1,00:01:24,0.00%,0.00%
