Month,Year,Financial Year,Order Number,VOA Description,Service Directorate,Amount,Name,FL Description
JUN,18,2018/19,LS NE 198445,Community Safety & Support,Communities & Service Support (obsolete),500,Elland Charity Carnival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,18,2018/19,LS NE 198446,Community Safety & Support,Communities & Service Support (obsolete),500,The Elmet Trust Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,18,2018/19,LS NE 198348,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Angling Society,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,18,2018/19,LS NE 198349,Community Safety & Support,Communities & Service Support (obsolete),500,Heptonstall Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198883,Community Safety & Support,Communities & Service Support (obsolete),500,Clifton Village Community Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198669,Community Safety & Support,Communities & Service Support (obsolete),450,Claremount & Boothtown Community Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198778,Community Safety & Support,Communities & Service Support (obsolete),500,Halifax Charity Gala,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198742,Community Safety & Support,Communities & Service Support (obsolete),500,Kingston Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198753,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden Information Centre Trust,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,18,2018/19,LS NE 198687,Community Safety & Support,Communities & Service Support (obsolete),500,Yorkshire Volunteers Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,18,2018/19,LS NE 199160,Community Safety & Support,Communities & Service Support (obsolete),500,Friends of Holmes Park,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,18,2018/19,LS NE 199131,Community Safety & Support,Communities & Service Support (obsolete),495,1st Elland Girls Brigade,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199339,Community Safety & Support,Communities & Service Support (obsolete),250,Calder Valley Youth Theatre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199260,Community Safety & Support,Communities & Service Support (obsolete),500,Cragg 15,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199336,Community Safety & Support,Communities & Service Support (obsolete),495,Elland Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199259,Community Safety & Support,Communities & Service Support (obsolete),500,Friends Of St Matthews Churchyard Lightcliffe,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199337,Community Safety & Support,Communities & Service Support (obsolete),500,Halifax United Football Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199181,Community Safety & Support,Communities & Service Support (obsolete),500,Happy Days,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199286,Community Safety & Support,Communities & Service Support (obsolete),20000,North Halifax Partnership Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199531,Community Safety & Support,Communities & Service Support (obsolete),500,Asian Women Advice & Support,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199572,Community Safety & Support,Communities & Service Support (obsolete),500,Barkisland Cricket Club Ladies,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199530,Community Safety & Support,Communities & Service Support (obsolete),430,Disabled & Able Bodied Social Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199686,Community Safety & Support,Communities & Service Support (obsolete),500,Disability Partnership Calderdale,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199693,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Flood Action Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199505,Community Safety & Support,Communities & Service Support (obsolete),500,Maurice Jagger Centre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199602,Community Safety & Support,Communities & Service Support (obsolete),500,Ripponden Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199605,Community Safety & Support,Communities & Service Support (obsolete),494,Reach4Ward (For Social Justice),Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199706,Community Safety & Support,Communities & Service Support (obsolete),500,Royd Regeneration,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199687,Community Safety & Support,Communities & Service Support (obsolete),500,Sowood WI,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199521,Community Safety & Support,Communities & Service Support (obsolete),496,Spiralling Ivy,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199601,Community Safety & Support,Communities & Service Support (obsolete),500,Stones Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199472,Community Safety & Support,Communities & Service Support (obsolete),500,The Brutish Multitude,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,18,2018/19,LS NE 199341,Community Safety & Support,Communities & Service Support (obsolete),477,3rd Ripponden Scout Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,18,2018/19,LS NE 199817,Community Safety & Support,Communities & Service Support (obsolete),407,Elland Greetland & District Branch Of TRBL,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,18,2018/19,LS NE 199978,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,18,2018/19,LS NE 200063,Community Safety & Support,Communities & Service Support (obsolete),500,Halifax Opportunities Trust (Hot Nurseries),Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,18,2018/19,LS NE 199953,Community Safety & Support,Communities & Service Support (obsolete),500,Rotary Club Of Elland,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200189,Community Safety & Support,Communities & Service Support (obsolete),500,Arch-Way Project,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200230,Community Safety & Support,Communities & Service Support (obsolete),500,Copley Village Residents Action Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200229,Community Safety & Support,Communities & Service Support (obsolete),500,Dodnaze Community Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200234,Community Safety & Support,Communities & Service Support (obsolete),500,Elland Silver Training Band,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200257,Community Safety & Support,Communities & Service Support (obsolete),492,Friends of West View Park,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200233,Community Safety & Support,Communities & Service Support (obsolete),500,Lightcliffe Golf Club (1951) Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200124,Community Safety & Support,Communities & Service Support (obsolete),100,Memory Lane Cafe,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200355,Community Safety & Support,Communities & Service Support (obsolete),500,Shore in Stansfield Residents Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,18,2018/19,LS NE 200270,Community Safety & Support,Communities & Service Support (obsolete),360,Shaw Lodge Residents Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200527,Community Safety & Support,Communities & Service Support (obsolete),500,Calderdale Community Coaching Trust,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200537,Community Safety & Support,Communities & Service Support (obsolete),500,Christians Together Calderdale,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200637,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge & District Old People's Welfare Comm,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200638,Community Safety & Support,Communities & Service Support (obsolete),500,Mytholmroyd Flood Wardens,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200639,Community Safety & Support,Communities & Service Support (obsolete),425,Rastrick Plays Better,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200640,Community Safety & Support,Communities & Service Support (obsolete),500,Shaw Park Restoration Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200641,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden Orchestra,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,19,2018/19,LS NE 200753,Community Safety & Support,Communities & Service Support (obsolete),500,Bailiff Bridge Res &Friends of B Bridge Park Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,19,2018/19,LS NE 200861,Community Safety & Support,Communities & Service Support (obsolete),500,Reach Out,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,19,2018/19,LS NE 200847,Community Safety & Support,Communities & Service Support (obsolete),700,Woodvale Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,19,2018/19,LS NE 200958,Community Safety & Support,Communities & Service Support (obsolete),500,Crow Wood Park Fun Day,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,19,2018/19,LS NE 200959,Community Safety & Support,Communities & Service Support (obsolete),500,Dementia Friendly Sowerby Bridge,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,19,2018/19,LS NE 201150,Community Safety & Support,Communities & Service Support (obsolete),326,Luddendenfoot Community Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,18,2018/19,LS NE 198192,Community Safety & Support,Communities & Service Support (obsolete),39871,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,18,2018/19,LS NE 199285,Community Safety & Support,Communities & Service Support (obsolete),39871,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200425,Community Safety & Support,Communities & Service Support (obsolete),39871,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,19,2018/19,LS NE 200424,Community Safety & Support,Communities & Service Support (obsolete),39871,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,18,2018/19,LS GV 198565,Community Safety & Support,Communities & Service Support (obsolete),20371,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUN,18,2018/19,LS GV 198412,Community Safety & Support,Communities & Service Support (obsolete),5625,Hebden Bridge Community Association,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUN,18,2018/19,LS GV 198564,Community Safety & Support,Communities & Service Support (obsolete),6250,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUN,18,2018/19,LS GV 198562,Community Safety & Support,Communities & Service Support (obsolete),7500,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,18,2018/19,LS CS 198781,Community Safety & Support,Communities & Service Support (obsolete),6200,The Foundation For Families,Domestic Homicide Review (DHR) Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
JUL,18,2018/19,LS CS 198781,Community Safety & Support,Communities & Service Support (obsolete),45,The Foundation For Families,Domestic Homicide Review (DHR) Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
DEC,18,2018/19,LS CS 200045,Community Safety & Support,Communities & Service Support (obsolete),150,Halifax Minster,Operational Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
APR,18,2018/19,LS CS 197694,Community Safety & Support,Communities & Service Support (obsolete),240,Safe Places Organisation CIC,Crime Partnership Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
AUG,18,2018/19,LS CS 198937,Community Safety & Support,Communities & Service Support (obsolete),22600,Halifax Street Angels,Street Angels Funding Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
MAY,18,2018/19,LS GV 198031,Community Safety & Support,Communities & Service Support (obsolete),3000,Clay House Park Community Group,Small Grants Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,18,2018/19,LS GV 197472,Community Safety & Support,Communities & Service Support (obsolete),4200,Handmade Parade CIC,Flood Festival Grants (Community Chest Fund) Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Su
MAR,19,2018/19,LS NE 200720,Community Safety & Support,Communities & Service Support (obsolete),1518,Himmat Limited,RRR Project - Himmat Project Expenses Supplies And Services Prevent Community Safety & Support
JUL,18,2018/19,LS CO 197658,Community Safety & Support,Communities & Service Support (obsolete),23436,Halifax Opportunities Trust,Syrian Resettlement Programme Grants And Subscriptions Supplies And Services Community Cohesion & Equalities Community Safety & Support
OCT,18,2018/19,LS CS 199609,Community Safety & Support,Communities & Service Support (obsolete),495,Association Of Town Centre Management,ASB Costs Expenses Supplies And Services Community Safety & Resilience Community Safety & Support
MAY,18,2018/19,HS HG 014734,Community Safety & Support,Communities & Service Support (obsolete),1380,All 1 Collective & Lab,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
JUL,18,2018/19,HS HG 014734,Community Safety & Support,Communities & Service Support (obsolete),180,All 1 Collective & Lab,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
JUL,18,2018/19,HS HG 014734,Community Safety & Support,Communities & Service Support (obsolete),745,All 1 Collective & Lab,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
JUL,18,2018/19,LS NE 198599,Community Safety & Support,Communities & Service Support (obsolete),50000,Halifax Opportunities Trust,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
NOV,18,2018/19,LS NE 199890,Community Safety & Support,Communities & Service Support (obsolete),12500,Himmat Limited,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
NOV,18,2018/19,LS NE 200041,Community Safety & Support,Communities & Service Support (obsolete),12500,North Halifax Partnership Ltd,Controlling Migration Fund Grants And Subscriptions Supplies And Services Halifax Central Initiative Community Safety & Support
NOV,18,2018/19,LS NE 199903,Community Safety & Support,Communities & Service Support (obsolete),925,Himmat Limited,Interventions Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
DEC,18,2018/19,LS NE 200117,Community Safety & Support,Communities & Service Support (obsolete),250,Asian Women Advice & Support,Interventions Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
APR,18,2018/19,LS NE 195296,Community Safety & Support,Communities & Service Support (obsolete),1800,Hope For Justice,Modern Slavery (CSF Funding) Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
NOV,18,2018/19,LS NE 199758,Community Safety & Support,Communities & Service Support (obsolete),264,Halifax Thespians,Modern Slavery (CSF Funding) Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
MAR,19,2018/19,LS NE 199246,Community Safety & Support,Communities & Service Support (obsolete),300,Hope For Justice,Modern Slavery (CSF Funding) Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
MAR,19,2018/19,LS NE 199246,Community Safety & Support,Communities & Service Support (obsolete),300,Hope For Justice,Modern Slavery (CSF Funding) Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
MAR,19,2018/19,LS NE 199246,Community Safety & Support,Communities & Service Support (obsolete),350,Hope For Justice,Modern Slavery (CSF Funding) Miscellaneous Expenses Supplies And Services Halifax Central Initiative Community Safety & Support
JAN,19,2018/19,LS NE 200629,Community Safety & Support,Communities & Service Support (obsolete),1500,Park Ward Neighbourhood Plan (Forum),Income - Park Neighbourhood Forum Other Grants Reimbursements And Contributions Income Halifax Central Initiative Community Safety & Support
MAR,19,2018/19,LS NE 201189,Community Safety & Support,Communities & Service Support (obsolete),675,Woodvale Bowling Club,Miscellaneous Expenses Miscellaneous Expenses Supplies And Services Head of Service Neighbourhood & Comm. Engagement Community Safety & Support
JUL,18,2018/19,LS AD 198713,Recreation & Support,Communities & Service Support (obsolete),315,APSE,Travel Subst & Conf Expenses - General Expenses Supplies And Services Group Director & PA Support Costs Recreation & Support
JUL,18,2018/19,FI AC 020282,Recreation & Support,Communities & Service Support (obsolete),250,APSE,Subscriptions - General Grants And Subscriptions Supplies And Services Group Director & PA Support Costs Recreation & Support
JUL,18,2018/19,FI AC 020282,Recreation & Support,Communities & Service Support (obsolete),3596,APSE,Subscriptions - General Grants And Subscriptions Supplies And Services Group Director & PA Support Costs Recreation & Support
JAN,19,2018/19,LS PW 200627,Recreation & Support,Communities & Service Support (obsolete),36,Cremation Society of Great Britain,Subscriptions - General Grants And Subscriptions Supplies And Services Park Wood Crematorium Recreation & Support
MAR,19,2018/19,LS CL 201210,Libraries Info & Tourism,Communities & Service Support (obsolete),143,Sowerby Bridge Fire And Water Ltd,Sales-Miscellaneous Items Customer And Client Receipts-Sales Customer And Client Receipts - Sales Income Libraries Income Libraries Info & Touri
MAY,18,2018/19,LS CL 198090,Libraries Info & Tourism,Communities & Service Support (obsolete),390,Community Transport Calderdale Ltd,Expendiure - Libraries Unlimited Miscellaneous Expenses Supplies And Services Area Services Libraries Info & Tourism
JAN,19,2018/19,LS CL 200352,Libraries Info & Tourism,Communities & Service Support (obsolete),20,Hebden Bridge Local History Society,Text Books & Library Books Equipment Furniture And Materials Supplies And Services Libraries Collections Stock Libraries Info & Tourism
FEB,19,2018/19,LS CL 200592,Libraries Info & Tourism,Communities & Service Support (obsolete),68,The Piece Hall Trust,Text Books & Library Books Equipment Furniture And Materials Supplies And Services Libraries Collections Stock Libraries Info & Tourism
JAN,19,2018/19,LS CL 200352,Libraries Info & Tourism,Communities & Service Support (obsolete),30,Hebden Bridge Local History Society,Book Fund Equipment Furniture & Materials Equipment Furniture And Materials Supplies And Services Information Services Libraries Info & Tourism
FEB,19,2018/19,LS CL 200592,Libraries Info & Tourism,Communities & Service Support (obsolete),17,The Piece Hall Trust,Book Fund Equipment Furniture & Materials Equipment Furniture And Materials Supplies And Services Information Services Libraries Info & Tourism
JAN,19,2018/19,LS CL 200517,Libraries Info & Tourism,Communities & Service Support (obsolete),25,Halifax Antiquarian Society,Newspapers/Periodicals Equipment Furniture & Materials Cont Equipment Furniture And Materials (Cont) Supplies And Services Information Services
JAN,19,2018/19,LS CL 200516,Libraries Info & Tourism,Communities & Service Support (obsolete),25,Halifax Antiquarian Society,Newspapers/Periodicals Equipment Furniture & Materials Cont Equipment Furniture And Materials (Cont) Supplies And Services Information Services
FEB,19,2018/19,LS CL 200764,Libraries Info & Tourism,Communities & Service Support (obsolete),34,Yorkshire Archaeological Society,Newspapers/Periodicals Equipment Furniture & Materials Cont Equipment Furniture And Materials (Cont) Supplies And Services Information Services
FEB,19,2018/19,LS CL 200765,Libraries Info & Tourism,Communities & Service Support (obsolete),34,Yorkshire Archaeological Society,Newspapers/Periodicals Equipment Furniture & Materials Cont Equipment Furniture And Materials (Cont) Supplies And Services Information Services
JUL,18,2018/19,LA RR 023113,Customer Services and Communications,Communities & Service Support (obsolete),6,Halifax Minster,Marriage Qtrly Copy Fees Equipment Furniture And Materials (Cont) Supplies And Services Regn of BDM (prev on 8011) Customer Services and Communi
FEB,19,2018/19,LA RR 023303,Customer Services and Communications,Communities & Service Support (obsolete),10,Halifax Minster,Marriage Qtrly Copy Fees Equipment Furniture And Materials (Cont) Supplies And Services Regn of BDM (prev on 8011) Customer Services and Communi
SEP,18,2018/19,FI BE 020318,Customer Services and Communications,Communities & Service Support (obsolete),29,OrangeBox (Square Chapel),Travel Subst &Conference Exp General Expenses Supplies And Services Benefits Customer Services and Communications
SEP,18,2018/19,FI BE 020318,Customer Services and Communications,Communities & Service Support (obsolete),75,OrangeBox (Square Chapel),Travel Subst &Conference Exp General Expenses Supplies And Services Benefits Customer Services and Communications
