Employee Name,Element name,This Period,Year To Date
Lambert Lisa,Member SRA - Committee (Gov and Business),527.92,"2,111.68"
Leigh Steven,MBA (Member Basic Allowance),879.92,"2,469.45"
Leigh Steven,Member SRA - Cabinet,659.92,"1,639.16"
Lynn Jenny,MBA (Member Basic Allowance),879.92,"3,519.68"
Machell Carol  Ann,MBA (Member Basic Allowance),879.92,"3,519.68"
May Nicola,MBA (Member Basic Allowance),879.92,"3,519.68"
Metcalfe Robert,MBA (Member Basic Allowance),879.92,"3,519.68"
Metcalfe Robert,Member SRA - Cabinet,"1,055.83","4,223.32"
Naeem Mohammed,MBA (Member Basic Allowance),879.92,"2,469.45"
Parsons-Hulse Amanda,MBA (Member Basic Allowance),879.92,"2,469.45"
Patient Scott,MBA (Member Basic Allowance),879.92,"2,469.45"
Payne Michael,MBA (Member Basic Allowance),879.92,"3,519.68"
Payne Michael,Member SRA - Scrutiny,0,219.97
Pearson Chris,MBA (Member Basic Allowance),879.92,"3,519.68"
Peel Colin,MBA (Member Basic Allowance),879.92,"3,519.68"
Press Susan,MBA (Member Basic Allowance),879.92,"3,519.68"
Press Susan,Member SRA - Cabinet,"1,055.83","4,223.32"
Raistrick Colin,MBA (Member Basic Allowance),879.92,"3,519.68"
Raistrick Colin,Member SRA - Party Leader (Independent Group),0,196.08
Rivron Helen,MBA (Member Basic Allowance),879.92,"3,519.68"
Robinson George,MBA (Member Basic Allowance),879.92,"3,519.68"
Scullion Jane,MBA (Member Basic Allowance),879.92,"3,519.68"
Scullion Jane,Member SRA - Cabinet,"1,055.83","4,223.32"
Scullion Jane,Member SRA - Deputy Mayor,0,399.12
Shoukat Faisal,MBA (Member Basic Allowance),879.92,"3,519.68"
Shoukat Faisal,Member SRA - Cabinet,"1,055.83","4,223.32"
Smith Bryan,MBA (Member Basic Allowance),879.92,"3,519.68"
Sutherland Daniel,MBA (Member Basic Allowance),879.92,"3,519.68"
Sutherland Daniel,Member SRA - Cabinet,"1,055.83","4,223.32"
Sweeney Stephen,MBA (Member Basic Allowance),879.92,"3,519.68"
Sweeney Stephen,Member SRA - Committee (Planning),791.83,"1,966.80"
Sweeney Stephen,Member SRA - WYP and Crime Panel,0,805.94
Swift Megan,MBA (Member Basic Allowance),879.92,"3,519.68"
Swift Megan,Member SRA - Cabinet,"1,055.83","4,223.32"
Swift Tim,MBA (Member Basic Allowance),879.92,"3,519.68"
Swift Tim,Member SRA - Leader,"2,639.75","10,559.00"
Swift Tim,Mileage NT / Casual Car Scheme,0,74.25
Swift Tim,Parking,0,39.5
Swift Tim,Travel (NT&NP),0,24
Taylor Roger,MBA (Member Basic Allowance),879.92,"3,519.68"
Taylor Roger,Mileage NT / Casual Car Scheme,3.15,11.25
Taylor Roger,Travel (NT&NP),4,12
Thompson Marcus,MBA (Member Basic Allowance),879.92,"3,519.68"
Thompson Marcus,Member SRA - Mayor,934.17,"2,320.36"
Thornber Robert,MBA (Member Basic Allowance),879.92,"3,519.68"
Thornber Robert,Member SRA - Committee (Lic & Reg),527.92,"1,311.29"
Whittaker Sophie,MBA (Member Basic Allowance),879.92,"3,519.68"
Whittaker Sophie,Member SRA - WYP and Crime Panel,531.58,"1,320.38"
Wilkinson Adam,MBA (Member Basic Allowance),879.92,"3,519.68"
Young David,MBA (Member Basic Allowance),879.92,"3,519.68"
****,,,
