﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Regan,Dickenson,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Regan,Dickenson,Member,Member SRA - Scrutiny,709.24,Mar 2024
Robert,Thornber,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Robert,Thornber,Member,Member SRA - WYP and Crime Panel,571.32,Mar 2024
Sarah,Courtney,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Sarah,Courtney,Member,Member SRA - Cabinet,1134.72,Mar 2024
Scott,Patient,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Scott,Patient,Member,Member SRA - Cabinet,1134.72,Mar 2024
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Mar 2024
Silvia,Dacre,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Silvia,Dacre,Member,Member SRA - Cabinet,1134.72,Mar 2024
Silvia,Dacre,Member,Member SRA - Deputy Leader,1418.48,Mar 2024
Simon,Ashton,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Sophie,Whittaker,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Sophie,Whittaker,Member,Member SRA - Committee (Audit),567.36,Mar 2024
Stephanie,Clarke,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Stephanie,Clarke,Member,Member SRA - Committee (Lic & Reg),567.36,Mar 2024
Steven,Leigh,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Steven,Leigh,Member,Member SRA - Opp Leader,1134.72,Mar 2024
Stuart,Cairney,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Susan,Holdsworth,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Susan,Holdsworth,Member,Member SRA - Deputy Mayor,282.89,Mar 2024
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Tim,Swift,Member,MBA (Member Basic Allowance),945.66,Mar 2024
Tim,Swift,Member,Member SRA - Deputy Leader,1418.48,Mar 2024
Tina,Benton,Member,MBA (Member Basic Allowance),945.66,Mar 2024
