Services,Cost centre,Type of cost,Budget,,,,,,
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,37790,,,,,,
Recreation & Support,Spring Hall Mansions,"Grants, Contributions, Other Income including Recharge Income",-104760,,,,,,
Recreation & Support,Brighouse Cemetery,Premise Related,4100,,,,,,
Recreation & Support,Exley Cemetery,Premise Related,1600,,,,,,
Recreation & Support,Luddenden Cemetery,Premise Related,570,,,,,,
Recreation & Support,Sowerby Bridge Cemetery,Premise Related,1920,,,,,,
Libraries Info & Tourism,Business Support,Employee Costs,79490,,,,,,
Libraries Info & Tourism,Business Support,Employee Related,1050,,,,,,
Libraries Info & Tourism,Business Support,Transport Related,2060,,,,,,
Libraries Info & Tourism,Business Support,Supplies and Services,16940,,,,,,
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,203010,,,,,,
Libraries Info & Tourism,Bibliographic Services,Employee Costs,162070,,,,,,
Libraries Info & Tourism,Bibliographic Services,Employee Related,130,,,,,,
Libraries Info & Tourism,Bibliographic Services,Transport Related,590,,,,,,
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,98510,,,,,,
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,27690,,,,,,
Libraries Info & Tourism,Bibliographic Services,Capital and Leasing Charges,30930,,,,,,
Libraries Info & Tourism,Libraries Income,"Grants, Contributions, Other Income including Recharge Income",-219270,,,,,,
Libraries Info & Tourism,Central Lending - Halifax,Employee Costs,308060,,,,,,
Libraries Info & Tourism,Central Lending - Halifax,Premise Related,245290,,,,,,
Libraries Info & Tourism,Central Lending - Halifax,Transport Related,330,,,,,,
Libraries Info & Tourism,Central Lending - Halifax,Supplies and Services,3040,,,,,,
Libraries Info & Tourism,Central Lending - Halifax,Internal Recharge Expendiutre,152110,,,,,,
Libraries Info & Tourism,Area Services,Premise Related,160800,,,,,,
Libraries Info & Tourism,Area Services,Transport Related,1090,,,,,,
Libraries Info & Tourism,Area Services,Supplies and Services,-1240,,,,,,
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,7790,,,,,,
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,3280,,,,,,
Libraries Info & Tourism,Area Services,"Grants, Contributions, Other Income including Recharge Income",-9970,,,,,,
Libraries Info & Tourism,Childrens Services,Employee Costs,137860,,,,,,
Libraries Info & Tourism,Childrens Services,Transport Related,320,,,,,,
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220,,,,,,
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-26560,,,,,,
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,30010,,,,,,
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,191240,,,,,,
Libraries Info & Tourism,Libraries Collections Stock,"Grants, Contributions, Other Income including Recharge Income",-27500,,,,,,
Libraries Info & Tourism,Information Services,Employee Costs,134136,,,,,,
Libraries Info & Tourism,Information Services,Transport Related,70,,,,,,
Libraries Info & Tourism,Information Services,Supplies and Services,51450,,,,,,
Libraries Info & Tourism,Information Services,Internal Recharge Expendiutre,21210,,,,,,
Libraries Info & Tourism,Savings,Employee Costs,69790,,,,,,
Libraries Info & Tourism,Savings,Large Contract Areas,-83079,,,,,,
Libraries Info & Tourism,Savings,Internal Recharge Expendiutre,6170,,,,,,
Libraries Info & Tourism,Libraries Service (excluding Central),Employee Costs,732936,,,,,,
Libraries Info & Tourism,Libraries Service (excluding Central),Transport Related,2980,,,,,,
Libraries Info & Tourism,Libraries Service (excluding Central),Internal Recharge Expendiutre,289760,,,,,,
Libraries Info & Tourism,Libraries Service (excluding Central),Capital and Leasing Charges,203160,,,,,,
Libraries Info & Tourism,South East Calderdale,Internal Recharge Expendiutre,3630,,,,,,
Libraries Info & Tourism,Schools Library Service,Employee Costs,42450,,,,,,
Libraries Info & Tourism,Schools Library Service,Transport Related,4030,,,,,,
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13620,,,,,,
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500,,,,,,
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,12560,,,,,,
Libraries Info & Tourism,Schools Library Service,"Grants, Contributions, Other Income including Recharge Income",-79530,,,,,,
Libraries Info & Tourism,Archives,"Grants, Contributions, Other Income including Recharge Income",-61500,,,,,,
Libraries Info & Tourism,Bailiff Bridge Library,Premise Related,2560,,,,,,
Libraries Info & Tourism,Beechwood Rd Library,Premise Related,5130,,,,,,
Libraries Info & Tourism,Brighouse Library,Premise Related,26350,,,,,,
Libraries Info & Tourism,Elland Library,Premise Related,8420,,,,,,
Libraries Info & Tourism,Greetland Library,Premise Related,910,,,,,,
Libraries Info & Tourism,Hebden Library,Premise Related,16120,,,,,,
Libraries Info & Tourism,Hipperholme Library,Premise Related,3940,,,,,,
Libraries Info & Tourism,King Cross Library,Premise Related,30720,,,,,,
Libraries Info & Tourism,Mixenden Library,Premise Related,2150,,,,,,
Libraries Info & Tourism,Mytholmroyd Library,Premise Related,670,,,,,,
Libraries Info & Tourism,Northowram Library,Premise Related,5710,,,,,,
Libraries Info & Tourism,Rastrick Library,Premise Related,5130,,,,,,
Libraries Info & Tourism,Rastrick Library Flat,Premise Related,1580,,,,,,
Libraries Info & Tourism,Ripponden Library,Premise Related,1350,,,,,,
Libraries Info & Tourism,Sowerby Bridge Library,Premise Related,6480,,,,,,
Libraries Info & Tourism,Shelf new library,Premise Related,3080,,,,,,
Libraries Info & Tourism,Skircoat Library,Premise Related,2650,,,,,,
Libraries Info & Tourism,Southowram library,Premise Related,1120,,,,,,
Libraries Info & Tourism,Stainland Library,Premise Related,1180,,,,,,
Libraries Info & Tourism,Todmorden library,Premise Related,11900,,,,,,
Libraries Info & Tourism,Walsden Library,Premise Related,700,,,,,,
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,242989,,,,,,
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,580,,,,,,
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,4620,,,,,,
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,183420,,,,,,
Customer Services and Communications,Regn of BDM (prev on 8011),"Grants, Contributions, Other Income including Recharge Income",-314060,,,,,,
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,3570,,,,,,
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,129579,,,,,,
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,1070,,,,,,
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,1630,,,,,,
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,61700,,,,,,
Customer Services and Communications,Licencing - Other (prev on 8050),"Grants, Contributions, Other Income including Recharge Income",-239320,,,,,,
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,169932,,,,,,
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,2350,,,,,,
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,5950,,,,,,
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,33820,,,,,,
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),"Grants, Contributions, Other Income including Recharge Income",-262430,,,,,,
Customer Services and Communications,Benefits,Employee Costs,729136,,,,,,
Customer Services and Communications,Benefits,Transport Related,120,,,,,,
Customer Services and Communications,Benefits,Supplies and Services,564656,,,,,,
Customer Services and Communications,Benefits,Transfer Payments,65281170,,,,,,
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,786430,,,,,,
Customer Services and Communications,Benefits,"Grants, Contributions, Other Income including Recharge Income",-66589441,,,,,,
Customer Services and Communications,Local Welfare Provision,Large Contract Areas,95000,,,,,,
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,13510,,,,,,
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,7020,,,,,,
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,6530,,,,,,
Customer Services and Communications,Revenues & Benefits Service Manager,"Grants, Contributions, Other Income including Recharge Income",-13550,,,,,,
Customer Services and Communications,Charging Assessment Team,Internal Recharge Expendiutre,24110,,,,,,
Customer Services and Communications,Charging Assessment Team,"Grants, Contributions, Other Income including Recharge Income",-24100,,,,,,
Customer Services and Communications,Fraud & Business Support,Employee Costs,270640,,,,,,
Customer Services and Communications,Fraud & Business Support,Transport Related,1500,,,,,,
Customer Services and Communications,Fraud & Business Support,Supplies and Services,1300,,,,,,
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,128566,,,,,,
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,-10640,,,,,,
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,443850,,,,,,
Customer Services and Communications,Head of Service Customer Services & Communications,"Grants, Contributions, Other Income including Recharge Income",-560670,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,228420,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,17220,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,31990,,,,,,
Customer Services and Communications,Customer Insight (prev Corporate Complaints),"Grants, Contributions, Other Income including Recharge Income",-275820,,,,,,
Customer Services and Communications,Access to Services,Supplies and Services,-41458,,,,,,
Customer Services and Communications,Access to Services,Large Contract Areas,-128710,,,,,,
Customer Services and Communications,Customer First by Phone,Employee Costs,604538,,,,,,
Customer Services and Communications,Customer First by Phone,Transport Related,100,,,,,,
Customer Services and Communications,Customer First by Phone,Supplies and Services,1330,,,,,,
Customer Services and Communications,Customer First by Phone,Internal Recharge Expendiutre,325560,,,,,,
Customer Services and Communications,Customer First by Phone,"Grants, Contributions, Other Income including Recharge Income",-919730,,,,,,
Customer Services and Communications,Web Services,Employee Costs,140164,,,,,,
Customer Services and Communications,Web Services,Supplies and Services,13590,,,,,,
Customer Services and Communications,Web Services,Internal Recharge Expendiutre,26520,,,,,,
Customer Services and Communications,Web Services,"Grants, Contributions, Other Income including Recharge Income",-179030,,,,,,
Customer Services and Communications,Customer First - Halifax,Employee Costs,436879,,,,,,
Customer Services and Communications,Customer First - Halifax,Transport Related,660,,,,,,
Customer Services and Communications,Customer First - Halifax,Supplies and Services,55500,,,,,,
Customer Services and Communications,Customer First - Halifax,Large Contract Areas,-21000,,,,,,
Customer Services and Communications,Customer First - Halifax,Internal Recharge Expendiutre,295140,,,,,,
Customer Services and Communications,Customer First - Halifax,"Grants, Contributions, Other Income including Recharge Income",-759510,,,,,,
Customer Services and Communications,Sign Language,Employee Costs,76292,,,,,,
Customer Services and Communications,Sign Language,Employee Related,200,,,,,,
Customer Services and Communications,Sign Language,Premise Related,60,,,,,,
Customer Services and Communications,Sign Language,Transport Related,1640,,,,,,
Customer Services and Communications,Sign Language,Supplies and Services,19400,,,,,,
Customer Services and Communications,Sign Language,Internal Recharge Expendiutre,9930,,,,,,
Customer Services and Communications,Sign Language,"Grants, Contributions, Other Income including Recharge Income",-106850,,,,,,
Museums & Arts,Halls Administration,Employee Costs,69820,,,,,,
Museums & Arts,Halls Administration,Employee Related,-70,,,,,,
Museums & Arts,Halls Administration,Supplies and Services,5640,,,,,,
Museums & Arts,Halls Administration,Large Contract Areas,-800,,,,,,
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,19170,,,,,,
Museums & Arts,Halls Administration,"Grants, Contributions, Other Income including Recharge Income",-10900,,,,,,
Museums & Arts,Todmorden Town Hall,Employee Costs,3470,,,,,,
Museums & Arts,Todmorden Town Hall,Premise Related,35450,,,,,,
Museums & Arts,Todmorden Town Hall,Supplies and Services,420,,,,,,
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,34760,,,,,,
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,37500,,,,,,
Museums & Arts,Todmorden Town Hall,"Grants, Contributions, Other Income including Recharge Income",-24440,,,,,,
Museums & Arts,Halifax Town Hall,Employee Costs,3270,,,,,,
Museums & Arts,Halifax Town Hall,Internal Recharge Expendiutre,2050,,,,,,
Museums & Arts,Wainwright Hall,Internal Recharge Expendiutre,1810,,,,,,
Museums & Arts,Civic Hall-Brighouse,Employee Costs,890,,,,,,
Museums & Arts,Civic Hall-Brighouse,Premise Related,32660,,,,,,
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450,,,,,,
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,22400,,,,,,
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,39710,,,,,,
Museums & Arts,Civic Hall-Brighouse,"Grants, Contributions, Other Income including Recharge Income",-35200,,,,,,
Museums & Arts,Village Hall-Shelf,Employee Costs,3690,,,,,,
Museums & Arts,Village Hall-Shelf,Premise Related,4560,,,,,,
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,14580,,,,,,
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,25360,,,,,,
Museums & Arts,Village Hall-Shelf,"Grants, Contributions, Other Income including Recharge Income",-33450,,,,,,
Museums & Arts,Clay House,Employee Costs,1410,,,,,,
Museums & Arts,Clay House,Premise Related,9740,,,,,,
Museums & Arts,Clay House,Internal Recharge Expendiutre,37730,,,,,,
Museums & Arts,Clay House,Capital and Leasing Charges,8190,,,,,,
Museums & Arts,Clay House,"Grants, Contributions, Other Income including Recharge Income",-35640,,,,,,
Museums & Arts,Piece Hall,Supplies and Services,474000,,,,,,
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,15580,,,,,,
Museums & Arts,Piece Hall,Capital and Leasing Charges,176700,,,,,,
Museums & Arts,Arts Grants,Supplies and Services,15780,,,,,,
Museums & Arts,A Museum for Everyone Project,Employee Costs,-750,,,,,,
Museums & Arts,A Museum for Everyone Project,Internal Recharge Expendiutre,4740,,,,,,
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,28340,,,,,,
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140,,,,,,
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,35920,,,,,,
Museums & Arts,Victoria Theatre Bars & Catering,"Grants, Contributions, Other Income including Recharge Income",-127820,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,458041,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,93800,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,440,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,76130,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Large Contract Areas,13760,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,245150,,,,,,
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,116390,,,,,,
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,81180,,,,,,
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800,,,,,,
Museums & Arts,Victoria Theatre Production Accounts,Internal Recharge Expendiutre,1050,,,,,,
Museums & Arts,Victoria Theatre Production Accounts,"Grants, Contributions, Other Income including Recharge Income",-565339,,,,,,
Museums & Arts,Piece Hall Promotional Activities,Internal Recharge Expendiutre,4740,,,,,,
Museums & Arts,Museums Central,Employee Costs,53284,,,,,,
Museums & Arts,Museums Central,Transport Related,270,,,,,,
Museums & Arts,Museums Central,Supplies and Services,2075,,,,,,
Museums & Arts,Museums Central,Internal Recharge Expendiutre,17220,,,,,,
Museums & Arts,Bankfield Museum,Employee Costs,102300,,,,,,
Museums & Arts,Bankfield Museum,Premise Related,49720,,,,,,
Museums & Arts,Bankfield Museum,Supplies and Services,7140,,,,,,
Museums & Arts,Bankfield Museum,Large Contract Areas,-35000,,,,,,
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,93760,,,,,,
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,111410,,,,,,
Museums & Arts,Bankfield Museum,"Grants, Contributions, Other Income including Recharge Income",-26350,,,,,,
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,24350,,,,,,
Museums & Arts,Industrial Museum,Capital and Leasing Charges,68190,,,,,,
Museums & Arts,Shibden Hall,Employee Costs,116440,,,,,,
Museums & Arts,Shibden Hall,Premise Related,39750,,,,,,
Museums & Arts,Shibden Hall,Supplies and Services,6210,,,,,,
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,74940,,,,,,
Museums & Arts,Shibden Hall,Capital and Leasing Charges,38820,,,,,,
Museums & Arts,Shibden Hall,"Grants, Contributions, Other Income including Recharge Income",-47370,,,,,,
Museums & Arts,Heptonstall Museum,Employee Costs,11880,,,,,,
Museums & Arts,Heptonstall Museum,Premise Related,5850,,,,,,
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,6660,,,,,,
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,5430,,,,,,
Museums & Arts,Heptonstall Museum,"Grants, Contributions, Other Income including Recharge Income",-600,,,,,,
Museums & Arts,The Keep,Premise Related,3500,,,,,,
Museums & Arts,The Keep,Internal Recharge Expendiutre,1810,,,,,,
Museums & Arts,The Keep,Capital and Leasing Charges,3170,,,,,,
Museums & Arts,Museums Education,Employee Costs,78920,,,,,,
Museums & Arts,Museums Education,Transport Related,850,,,,,,
Museums & Arts,Museums Education,Supplies and Services,5480,,,,,,
Museums & Arts,Museums Education,Large Contract Areas,-32440,,,,,,
Museums & Arts,Museums Education,Internal Recharge Expendiutre,15090,,,,,,
Museums & Arts,Museums Education,"Grants, Contributions, Other Income including Recharge Income",-44840,,,,,,
Museums & Arts,Collections Management,Employee Costs,123180,,,,,,
Museums & Arts,Collections Management,Transport Related,630,,,,,,
Museums & Arts,Collections Management,Supplies and Services,5030,,,,,,
Museums & Arts,Collections Management,Internal Recharge Expendiutre,16260,,,,,,
Museums & Arts,Arts Development,Employee Costs,60080,,,,,,
Museums & Arts,Arts Development,Supplies and Services,290,,,,,,
Museums & Arts,Arts Development,Internal Recharge Expendiutre,9020,,,,,,
Museums & Arts,Exhibitions and Events,Transport Related,960,,,,,,
Museums & Arts,Exhibitions and Events,Supplies and Services,7250,,,,,,
Museums & Arts,Exhibitions and Events,Internal Recharge Expendiutre,480,,,,,,
Markets,Administration & General Holding A/C,Employee Costs,421570,,,,,,
Markets,Administration & General Holding A/C,Premise Related,13490,,,,,,
Markets,Administration & General Holding A/C,Transport Related,3480,,,,,,
Markets,Administration & General Holding A/C,Supplies and Services,8620,,,,,,
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,351390,,,,,,
Markets,Administration & General Holding A/C,Capital and Leasing Charges,11830,,,,,,
Markets,Administration & General Holding A/C,"Grants, Contributions, Other Income including Recharge Income",-402590,,,,,,
Markets,Borough Market Hall-Halifax,Premise Related,115210,,,,,,
Markets,Borough Market Hall-Halifax,Supplies and Services,34460,,,,,,
Markets,Borough Market Hall-Halifax,Internal Recharge Expendiutre,152170,,,,,,
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,31340,,,,,,
Markets,Borough Market Hall-Halifax,"Grants, Contributions, Other Income including Recharge Income",-635440,,,,,,
Markets,Market Hall-Todmorden,Premise Related,42930,,,,,,
Markets,Market Hall-Todmorden,Supplies and Services,2210,,,,,,
Markets,Market Hall-Todmorden,Internal Recharge Expendiutre,56110,,,,,,
Markets,Market Hall-Todmorden,Capital and Leasing Charges,72230,,,,,,
Markets,Market Hall-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-121190,,,,,,
Markets,Open Market-Todmorden,Premise Related,16920,,,,,,
Markets,Open Market-Todmorden,Transport Related,50,,,,,,
Markets,Open Market-Todmorden,Supplies and Services,60,,,,,,
Markets,Open Market-Todmorden,Internal Recharge Expendiutre,87260,,,,,,
Markets,Open Market-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-125720,,,,,,
Markets,Open Market-Sowerby Bridge,Premise Related,16380,,,,,,
Markets,Open Market-Sowerby Bridge,Transport Related,20,,,,,,
Markets,Open Market-Sowerby Bridge,Supplies and Services,1220,,,,,,
Markets,Open Market-Sowerby Bridge,Internal Recharge Expendiutre,31980,,,,,,
Markets,Open Market-Sowerby Bridge,"Grants, Contributions, Other Income including Recharge Income",-31780,,,,,,
Markets,Open Market-Elland,Premise Related,2820,,,,,,
Markets,Open Market-Elland,Transport Related,20,,,,,,
Markets,Open Market-Elland,Supplies and Services,10,,,,,,
Markets,Open Market-Elland,Internal Recharge Expendiutre,7360,,,,,,
Markets,Open Market-Elland,"Grants, Contributions, Other Income including Recharge Income",-1790,,,,,,
Markets,Open Market-Hebden Bridge,Employee Costs,10260,,,,,,
Markets,Open Market-Hebden Bridge,Premise Related,10300,,,,,,
Markets,Open Market-Hebden Bridge,Transport Related,270,,,,,,
Markets,Open Market-Hebden Bridge,Supplies and Services,100,,,,,,
Markets,Open Market-Hebden Bridge,Internal Recharge Expendiutre,29190,,,,,,
Markets,Open Market-Hebden Bridge,"Grants, Contributions, Other Income including Recharge Income",-42730,,,,,,
Markets,Town Shops & Properties-Halifax,Premise Related,1760,,,,,,
Markets,Town Shops & Properties-Halifax,Supplies and Services,570,,,,,,
Markets,Town Shops & Properties-Halifax,Internal Recharge Expendiutre,20950,,,,,,
Markets,Town Shops & Properties-Halifax,"Grants, Contributions, Other Income including Recharge Income",-1570,,,,,,
Markets,Housing Properties At Borough Market,Internal Recharge Expendiutre,2450,,,,,,
Markets,Housing Properties At Borough Market,"Grants, Contributions, Other Income including Recharge Income",-4720,,,,,,
Markets,Halifax Car Boot Sale,Employee Costs,1120,,,,,,
Markets,Halifax Car Boot Sale,Premise Related,16130,,,,,,
Markets,Halifax Car Boot Sale,Transport Related,70,,,,,,
Markets,Halifax Car Boot Sale,Supplies and Services,12780,,,,,,
Markets,Halifax Car Boot Sale,Internal Recharge Expendiutre,12070,,,,,,
Markets,Halifax Car Boot Sale,"Grants, Contributions, Other Income including Recharge Income",-60860,,,,,,
Markets,Brighouse Car Boot Sale,Employee Costs,11430,,,,,,
