﻿DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
2061,Ripponden J & I School,LA maintained,187,2.67,97.33,0
2082,Riverside Junior School,LA maintained,126,11.11,85.71,3.17
3328,Sacred Heart Catholic Voluntary Academy,Academy,177,3.39,96.61,0
2021,Salterhebble J & I School,LA maintained,205,18.54,80.49,0.98
5200,Salterlee Primary School,Academy,92,9.78,90.22,0
2009,Savile Park Primary School,LA maintained,369,73.98,23.85,2.17
2056,Scout Road Academy,Academy,99,<5,97.98,0
2073,Shade Primary School,LA maintained,182,7.14,92.86,0
2060,Shelf J & I School,LA maintained,235,10.64,89.36,0
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,195,8.72,91.28,0
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,166,7.83,89.16,3.01
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,226,7.96,92.04,0
2037,St Augustine's CofE School,Academy,163,60.12,39.88,0
5203,"St John's (CE) Primary Academy, Clifton",Academy,206,9.71,89.32,0.97
3322,St John's CE Primary School (Rishworth),Academy,147,7.48,92.52,0
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,217,8.76,90.32,0.92
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,152,12.5,87.5,0
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,111,23.42,75.68,0.9
3306,St Malachy's Catholic Primary School,Academy,171,10.53,89.47,0
3308,St Mary's Catholic Primary Academy (Halifax),Academy,302,62.25,37.75,0
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,81,<5,81.48,16.05
5202,St Michael & All Angels CE Primary School,LA maintained,180,10,90,0
3327,St Patrick's Catholic Primary Academy (Elland),Academy,103,8.74,91.26,0
2057,Stubbings Infant School,LA maintained,59,11.86,84.75,3.39
2049,The Greetland Academy,Academy,401,5.74,93.52,0.75
4035,The Halifax Academy (Primary phase),Academy,400,97.25,2.75,0
1101,The Whitley AP Academy,Academy,8,0,100,0
3326,"Todmorden CE (VA) J, I & N School",LA maintained,249,10.84,89.16,0
3013,Triangle CE (VC) Primary School,LA maintained,188,11.17,88.3,0.53
2001,Trinity Academy Akroydon,Academy,254,10.63,87.8,1.57
2026,Trinity Academy St Chad's,Academy,144,7.64,92.36,0
2035,Trinity Academy St Peter's,Academy,103,5.83,93.2,0.97
2067,Tuel Lane Infant School,LA maintained,80,6.25,93.75,0
2027,Wainstalls School,Academy,201,8.96,91.04,0
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,173,4.05,95.95,0
2028,Warley Road Primary Academy,Academy,539,96.1,3.9,0
2030,Warley Town School,LA maintained,132,17.42,81.82,0.76
2016,West Vale Academy,Academy,98,14.29,85.71,0
2031,Whitehill Community Academy,Academy,671,3.43,96.13,0.45
2046,Withinfields Primary School,LA maintained,331,2.11,95.77,2.11
7008,Wood Bank School,LA maintained,122,38.52,60.66,0.82
2081,Woodhouse Primary School,LA maintained,420,28.81,71.19,0
