﻿Course Code,Course Title,Level,Accredited,Start Date,End Date,Start time,End time,Weeks,Total hours,Venue,Address,Postcode,Full fee,Early enrolment fee,*Free to JSA/ESA/Low Income
IT01WP,Word Processing Software,Level 1,Yes (Gateway),44355,44390,13,16,6,20,Online,,,37.5,na,Y
LD00116,Digital Employability Skills,LD,No,44312,44396,10,12,11,22,Online,,,37.5,na,Y
LD00117,Introduction to Word Processing and Spreadsheets,LD,No,44312,44396,13,15,11,22,Online,,,37.5,na,Y
LD00118,Around the World in Arts and Crafts,LD,No,44314,44398,10,12,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00119,Exploring Art and Craft ,LD,No,44314,44398,13,15,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00120,Healthy Baking,LD,No,44313,44390,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00121,Cooking for one ,LD,No,44313,44390,13,15,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00122,Healthy Cooking ,LD,No,44315,44392,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00123,Therapeutic Art ,LD,No,44309,44393,10,12,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00124,Abstract Art ,LD,No,44306,44390,18,20,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00125,"Healthy Lives, Healthy Minds",LD,No,44305,44389,13,4.15,12,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,25,na,N
LD00126,Colour Mixing and Rainbows (taster) ,LD,No,44305,44305,10,12,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00127,Fabric Crafts (taster),LD,No,44308,44308,10,12,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00128,The Greatest Showman Puppets (taster),LD,No,44308,44308,13,15,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00129,Colour Mixing and Rainbows ,LD,No,44312,44396,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00130,Fabric Crafts ,LD,No,44315,44392,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00131,The Greatest Showman Puppets,LD,No,44315,44392,13,15,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
ML00058,Spanish Advanced,Advanced,No,44306,44390,13,5,12,24,Online,,,69.6,na,N
ML00059,Spanish Advanced,Advanced,No,44307,44391,18.3,20.3,12,24,Online,,,69.6,na,N
ML00060,Spanish Advanced,Advanced,No,44305,44396,13,15,12,24,Online,,,69.6,na,N
ML00061,Spanish Specialist,Specialist,No,44308,44392,13,15,12,24,Online,,,102,na,N
ML00062,Spanish Specialist,Specialist,No,44306,44390,18.3,20.3,12,24,Online,,,102,na,N
ML00063,Spanish Beginners,Beginners,No,44306,44390,10,12,12,24,Online,,,45.6,na,N
ML00064,Italian Specialist Group,Specialist,No,44340,44396,10,12,8,16,Online,,,68,na,N
ML00065,Italian Specialist Group,Specialist,No,44336,44392,10,12,8,16,Online,,,68,na,N
PP00009,Award in Education and Training,Level 3,Yes,44308,44392,18,21,12,48,Online,,,162.5,na,N
WP00033,Food safety,Level 2,Yes,44326,44327,9.3,15,2 sessions,10,Heath Campus,"Free School Ln, Halifax",HX1 2PS,32.5,na,Y
